model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005080,Instruction of Level one Installation an,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Level one Installation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005080,/tenders/instruction-of-level-one-installation-an/ocds-v9mmex-GNWT1-08-PM005080/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005420,Annual Reports,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Annual Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005420,/tenders/annual-reports/ocds-v9mmex-GNWT1-08-PM005420/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM006388,Catering for course,Awarded,Sole Source,Direct,Services,Coffee Catering,,Catering for course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006388,/tenders/catering-for-course/ocds-v9mmex-GNWT1-08-PM006388/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM006339,Equipment Maintenance Course,Awarded,Sole Source,Direct,Services,Training Services,,Equipment Maintenance Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006339,/tenders/equipment-maintenance-course/ocds-v9mmex-GNWT1-08-PM006339/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005935,Pan-Territorial Northern Search and Resc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Northern Search and Resc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005935,/tenders/pan-territorial-northern-search-and-resc/ocds-v9mmex-GNWT1-08-PM005935/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005527,Community Infrastructure Assessment Phas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Infrastructure Assessment Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005527,/tenders/community-infrastructure-assessment-phas/ocds-v9mmex-GNWT1-08-PM005527/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004590,Inspection of Tulita water supply intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection of Tulita water supply intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004590,/tenders/inspection-of-tulita-water-supply-intake/ocds-v9mmex-GNWT1-08-PM004590/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004824,Body Repairs to truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs to truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004824,/tenders/body-repairs-to-truck/ocds-v9mmex-GNWT1-08-PM004824/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005721,Enterprise Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Enterprise Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005721,/tenders/enterprise-survey/ocds-v9mmex-GNWT1-08-PM005721/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005325,Advertising print media SCG courses,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising print media SCG courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005325,/tenders/advertising-print-media-scg-courses/ocds-v9mmex-GNWT1-08-PM005325/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005959,Survey of Nav Canada site - Fort Good Ho,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of Nav Canada site - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005959,/tenders/survey-of-nav-canada-site-fort-good-ho/ocds-v9mmex-GNWT1-08-PM005959/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004693,Fort Good Hope charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fort Good Hope charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004693,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-08-PM004693/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005517,Review of Commissioner's Land Lease File,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Commissioner's Land Lease File,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005517,/tenders/review-of-commissioners-land-lease-file/ocds-v9mmex-GNWT1-08-PM005517/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005717,Ground Ambulance and Highway Rescuse Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ground Ambulance and Highway Rescuse Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005717,/tenders/ground-ambulance-and-highway-rescuse-ser/ocds-v9mmex-GNWT1-08-PM005717/,2024-05-11 21:21 MDT
