model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791109,Dispenser Building Heater,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,Dispenser Building Heater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791109,/tenders/dispenser-building-heater/ocds-v9mmex-GNWT1-07-SC791109/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791098,Ecole St Joseph School Renovation - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-11 15:00 MDT,Ecole St Joseph School Renovation - A/E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791098,/tenders/ecole-st-joseph-school-renovation-ae-services/ocds-v9mmex-GNWT1-07-SC791098/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO402779,HP Colour Laserjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-10 15:00 MDT,HP Colour Laserjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402779,/tenders/hp-colour-laserjet-printer/ocds-v9mmex-GNWT1-07-PO402779/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791111,Behchoko Solid Waste - Planning Study - 2006,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-06 15:00 MDT,Behchoko Solid Waste - Planning Study -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791111,/tenders/behchoko-solid-waste-planning-study-2006/ocds-v9mmex-GNWT1-07-SC791111/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SO402758,CAT 6 Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402758,/tenders/cat-6-cable-installation-services/ocds-v9mmex-GNWT1-07-SO402758/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,LS103069,RFP Leased Office Space Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-09-25 15:00 MDT,RFP Leased Office Space Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103069,/tenders/rfp-leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103069/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO402508,"MACA, Lands, Computer Equipment",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-09-22 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402508,/tenders/maca-lands-computer-equipment/ocds-v9mmex-GNWT1-07-PO402508/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,CT100428,Fred Henne Kitchen Shelter Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Fred Henne Kitchen Shelter Reconstructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100428,/tenders/fred-henne-kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-CT100428/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791003,FIS Selection Support,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-01 15:00 MDT,FIS Selection Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791003,/tenders/fis-selection-support/ocds-v9mmex-GNWT1-07-SC791003/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO900581,Spaceframe Foundation System,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2006-08-30 15:00 MDT,Spaceframe Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900581,/tenders/spaceframe-foundation-system/ocds-v9mmex-GNWT1-07-PO900581/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-25 15:00 MDT,"Stuart M. Hodgson Building, 2nd Floor Ai",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791063,/tenders/stuart-m-hodgson-building-2nd-floor-air-conditioners-replacement/ocds-v9mmex-GNWT1-07-SC791063/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791004,Fuel Management Replacement System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791004,/tenders/fuel-management-replacement-system/ocds-v9mmex-GNWT1-07-SC791004/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,CT100420,NSCF Enclose Inmate Intake and Booking Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-23 15:00 MDT,NSCF Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100420,/tenders/nscf-enclose-inmate-intake-and-booking-area/ocds-v9mmex-GNWT1-07-CT100420/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791071,ENR BunkHouse Site Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-21 15:00 MDT,ENR BunkHouse Site Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791071,/tenders/enr-bunkhouse-site-remediation/ocds-v9mmex-GNWT1-07-SC791071/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,CT100410,Stanton Hospital Upgrades -Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Stanton Hospital Upgrades -Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100410,/tenders/stanton-hospital-upgrades-phase-ii/ocds-v9mmex-GNWT1-07-CT100410/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO402265,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-08-11 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402265,/tenders/computer-equipment/ocds-v9mmex-GNWT1-07-PO402265/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791027,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-11 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791027,/tenders/it-training-services/ocds-v9mmex-GNWT1-07-SC791027/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,AC402391,Air Charter - YK to Ft. Resolution Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-11 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402391,/tenders/air-charter-yk-to-ft-resolution-return/ocds-v9mmex-GNWT1-07-AC402391/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791032,Pontoon Lake Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Pontoon Lake Outhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791032,/tenders/pontoon-lake-outhouse/ocds-v9mmex-GNWT1-07-SC791032/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO900573,Above ground horizontal fuel oil tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-08-09 15:00 MDT,Above ground horizontal fuel oil tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900573,/tenders/above-ground-horizontal-fuel-oil-tank/ocds-v9mmex-GNWT1-07-PO900573/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,AC600115,"Charter YK-Trout Lake-YK August 16, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-09 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600115,/tenders/charter-yk-trout-lake-yk-august-16-2006/ocds-v9mmex-GNWT1-07-AC600115/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO597364,Modems,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-08-08 15:00 MDT,Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO597364,/tenders/modems/ocds-v9mmex-GNWT1-07-PO597364/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791025,Development of Email and Records Management Training Materials,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-04 15:00 MDT,Development of Email and Records Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791025,/tenders/development-of-email-and-records-management-training-materials/ocds-v9mmex-GNWT1-07-SC791025/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,CT100416,3rd Floor Lahm Ridge Tower Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-02 15:00 MDT,3rd Floor Lahm Ridge Tower Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100416,/tenders/3rd-floor-lahm-ridge-tower-renovation/ocds-v9mmex-GNWT1-07-CT100416/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO402084,Mutli-Media Storage Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-08-01 15:00 MDT,Mutli-Media Storage Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402084,/tenders/mutli-media-storage-cabinets/ocds-v9mmex-GNWT1-07-PO402084/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO401873,MACA Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-31 15:00 MDT,MACA Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401873,/tenders/maca-printers/ocds-v9mmex-GNWT1-07-PO401873/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO597363,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-28 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO597363,/tenders/server-equipment/ocds-v9mmex-GNWT1-07-PO597363/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791015,Provision of Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-07-28 15:00 MDT,Provision of Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791015,/tenders/provision-of-internet-services/ocds-v9mmex-GNWT1-07-SC791015/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,AC600114,Wha Ti community Hall Floor repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600114,/tenders/wha-ti-community-hall-floor-repair/ocds-v9mmex-GNWT1-07-AC600114/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791014,DOT Fuel Tank Painting,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791014,/tenders/dot-fuel-tank-painting/ocds-v9mmex-GNWT1-07-SC791014/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,CT100408,"2006 Sewage, Watermain,Vault Replacement - Phase 1",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,"2006 Sewage, Watermain,Vault Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100408,/tenders/2006-sewage-watermainvault-replacement-phase-1/ocds-v9mmex-GNWT1-07-CT100408/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO401903,Frame Lake Clinic Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-07-18 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401903,/tenders/frame-lake-clinic-computers/ocds-v9mmex-GNWT1-07-PO401903/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO597362,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-14 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO597362,/tenders/computer-hardware/ocds-v9mmex-GNWT1-07-PO597362/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,LS103068,Leased Office Accomodations - CSFD,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-07-14 15:00 MDT,Leased Office Accomodations - CSFD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103068,/tenders/leased-office-accomodations-csfd/ocds-v9mmex-GNWT1-07-LS103068/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790812,Potable Water Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790812,/tenders/potable-water-tower/ocds-v9mmex-GNWT1-07-SC790812/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790991,Security Patrol Service,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2006-07-07 15:00 MDT,Security Patrol Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790991,/tenders/security-patrol-service/ocds-v9mmex-GNWT1-07-SC790991/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO401478,Flat Panel Display Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-05 15:00 MDT,Flat Panel Display Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401478,/tenders/flat-panel-display-monitors/ocds-v9mmex-GNWT1-07-PO401478/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790978,Laing 4 Office/Workroom Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-27 15:00 MDT,Laing 4 Office/Workroom Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790978,/tenders/laing-4-officeworkroom-renovations/ocds-v9mmex-GNWT1-07-SC790978/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790967,S.M. Hodgson 3rd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-22 15:00 MDT,S.M. Hodgson 3rd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790967,/tenders/sm-hodgson-3rd-floor-renovations/ocds-v9mmex-GNWT1-07-SC790967/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790929,Fuel Management Replacement System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790929,/tenders/fuel-management-replacement-system/ocds-v9mmex-GNWT1-07-SC790929/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790969,WhaTi School Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-20 15:00 MDT,WhaTi School Floor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790969,/tenders/whati-school-floor-replacement/ocds-v9mmex-GNWT1-07-SC790969/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO401540,Storage Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-19 15:00 MDT,Storage Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401540,/tenders/storage-components/ocds-v9mmex-GNWT1-07-PO401540/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO401234,TSC Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-19 15:00 MDT,TSC Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401234,/tenders/tsc-computer-hardware/ocds-v9mmex-GNWT1-07-PO401234/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SO400366,Local Courier Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2006-06-16 15:00 MDT,Local Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400366,/tenders/local-courier-service/ocds-v9mmex-GNWT1-07-SO400366/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SO400429,GNWT Letterhead,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2006-06-16 15:00 MDT,GNWT Letterhead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400429,/tenders/gnwt-letterhead/ocds-v9mmex-GNWT1-07-SO400429/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790951,YK Centre 3rd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,YK Centre 3rd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790951,/tenders/yk-centre-3rd-floor-renovations/ocds-v9mmex-GNWT1-07-SC790951/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,AC600111,"Air Charter from Yellowknife to Wekweeti, Gameti and WhaTi",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600111,/tenders/air-charter-from-yellowknife-to-wekweeti-gameti-and-whati/ocds-v9mmex-GNWT1-07-AC600111/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-08 15:00 MDT,"Fuel Sales,Dispensing, & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100383,/tenders/fuel-salesdispensing-delivery-services/ocds-v9mmex-GNWT1-08-CT100383/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790935,E-Mail Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-06-08 15:00 MDT,E-Mail Implementation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790935,/tenders/e-mail-implementation-services/ocds-v9mmex-GNWT1-07-SC790935/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO401176,Bulk Desktops/Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-06 15:00 MDT,Bulk Desktops/Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401176,/tenders/bulk-desktopslaptops/ocds-v9mmex-GNWT1-07-PO401176/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO401393,2006 Naphtha Fuel Re-supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-05 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401393,/tenders/2006-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-07-PO401393/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,AC600107,Air Charter to Wha Ti June 6/2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600107,/tenders/air-charter-to-wha-ti-june-62006/ocds-v9mmex-GNWT1-07-AC600107/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO401228,TSC LaserJet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-02 15:00 MDT,TSC LaserJet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401228,/tenders/tsc-laserjet-printer/ocds-v9mmex-GNWT1-07-PO401228/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO401313,Cargo Van - TSC,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-02 15:00 MDT,Cargo Van - TSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401313,/tenders/cargo-van-tsc/ocds-v9mmex-GNWT1-07-PO401313/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790934,GNWT Municipal Area Fibre Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-05-31 15:00 MDT,GNWT Municipal Area Fibre Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790934,/tenders/gnwt-municipal-area-fibre-network/ocds-v9mmex-GNWT1-07-SC790934/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO400943,YK H&SS ThinkCentre PC Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-29 15:00 MDT,YK H&SS ThinkCentre PC Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400943,/tenders/yk-hss-thinkcentre-pc-equipment/ocds-v9mmex-GNWT1-07-PO400943/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,LS103064,RFP Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-05-26 15:00 MDT,RFP Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103064,/tenders/rfp-leased-office-space/ocds-v9mmex-GNWT1-07-LS103064/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO401135,"GNWT, TSC Cargo Van",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-05-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401135,/tenders/gnwt-tsc-cargo-van/ocds-v9mmex-GNWT1-07-PO401135/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO400909,Computer Networking Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-19 15:00 MDT,Computer Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400909,/tenders/computer-networking-equipment/ocds-v9mmex-GNWT1-07-PO400909/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SO400814,Remanufactured HP Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2006-05-19 15:00 MDT,Remanufactured HP Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400814,/tenders/remanufactured-hp-toner-cartridges/ocds-v9mmex-GNWT1-07-SO400814/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,CT100355,Demolition of Akaitcho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Demolition of Akaitcho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100355,/tenders/demolition-of-akaitcho-hall/ocds-v9mmex-GNWT1-07-CT100355/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-05-18 15:00 MDT,Ecole Allain St-Cyr Expansion - A/E Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790899,/tenders/ecole-allain-st-cyr-expansion-ae-services/ocds-v9mmex-GNWT1-07-SC790899/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO400957,TSC Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-17 15:00 MDT,TSC Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400957,/tenders/tsc-monitors/ocds-v9mmex-GNWT1-07-PO400957/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790905,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Phase 1",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-15 15:00 MDT,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Ph",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790905,/tenders/sewage-watermain-vault-replacement-phase-1/ocds-v9mmex-GNWT1-07-SC790905/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO900527,Supply of HDPE Insulated Pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2006-05-15 15:00 MDT,Supply of HDPE Insulated Pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900527,/tenders/supply-of-hdpe-insulated-pipe/ocds-v9mmex-GNWT1-07-PO900527/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC400711,Training - MS Office Specialist (Office 2003),Awarded,Request for Tenders,Open (Competitive),Services,Computers Training,2006-05-12 15:00 MDT,Training - MS Office Specialist (Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400711,/tenders/training-ms-office-specialist-office-2003/ocds-v9mmex-GNWT1-07-SC400711/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,LS103066,RFP Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103066,/tenders/rfp-leased-office-space/ocds-v9mmex-GNWT1-07-LS103066/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SO400697,HP Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2006-05-05 15:00 MDT,HP Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400697,/tenders/hp-toner-cartridges/ocds-v9mmex-GNWT1-07-SO400697/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO500325,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-26 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500325,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-07-PO500325/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,AC600100,Air Charter YK to Gameti to YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-04-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600100,/tenders/air-charter-yk-to-gameti-to-yk/ocds-v9mmex-GNWT1-07-AC600100/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO400738,Nortel Equipment - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,Nortel Equipment - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400738,/tenders/nortel-equipment-yellowknife/ocds-v9mmex-GNWT1-07-PO400738/,2024-06-01 05:26 MDT
