model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO421809,BMD Machine Relocation & Reinstallation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BMD Machine Relocation & Reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421809,/tenders/bmd-machine-relocation-reinstallation/ocds-v9mmex-GNWT1-11-PO421809/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC793089,Yellowknife Primary Care Centre Interior,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Yellowknife Primary Care Centre Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793089,/tenders/yellowknife-primary-care-centre-interior/ocds-v9mmex-GNWT1-11-SC793089/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC793014,ENR Warehouse Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ENR Warehouse Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793014,/tenders/enr-warehouse-renovations/ocds-v9mmex-GNWT1-11-SC793014/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC420866,Cost Planning & Control Services for Dia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cost Planning & Control Services for Dia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420866,/tenders/cost-planning-control-services-for-dia/ocds-v9mmex-GNWT1-11-SC420866/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC420713,Misc. Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Misc. Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420713,/tenders/misc-software-support/ocds-v9mmex-GNWT1-11-SC420713/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC420715,HP Repair,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420715,/tenders/hp-repair/ocds-v9mmex-GNWT1-11-SC420715/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC792778,DDC Controls (Honeywell) Service and Mai,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls (Honeywell) Service and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792778,/tenders/ddc-controls-honeywell-service-and-mai/ocds-v9mmex-GNWT1-11-SC792778/,2024-05-23 10:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010082,Communication Support - 2010/2011,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Support - 2010/2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010082,/tenders/communication-support-20102011/ocds-v9mmex-GNWT1-11-PM010082/,2024-05-23 10:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009845,Diamond Polishing/Grading Demonstration,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Polishing/Grading Demonstration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009845,/tenders/diamond-polishinggrading-demonstration/ocds-v9mmex-GNWT1-11-PM009845/,2024-05-23 10:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010917,Barite Study - Mackenzie Mountains,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Barite Study - Mackenzie Mountains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010917,/tenders/barite-study-mackenzie-mountains/ocds-v9mmex-GNWT1-11-PM010917/,2024-05-23 10:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010804,"Sedimentary - Hosted Copper, Mackenzie M",Awarded,Sole Source,Direct,Services,Research Services,,"Sedimentary - Hosted Copper, Mackenzie M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010804,/tenders/sedimentary-hosted-copper-mackenzie-m/ocds-v9mmex-GNWT1-11-PM010804/,2024-05-23 10:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010712,Moose Pegmatite Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Moose Pegmatite Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010712,/tenders/moose-pegmatite-deposit/ocds-v9mmex-GNWT1-11-PM010712/,2024-05-23 10:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010301,Mackenzie Plain Petroleum Geoscience Res,Awarded,Sole Source,Direct,Services,Research Services,,Mackenzie Plain Petroleum Geoscience Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010301,/tenders/mackenzie-plain-petroleum-geoscience-res/ocds-v9mmex-GNWT1-11-PM010301/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM010992,(SC 423615) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423615) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010992,/tenders/sc-423615-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010992/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM010832,(SC 423390) Bilingual Court Reporting Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423390) Bilingual Court Reporting Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010832,/tenders/sc-423390-bilingual-court-reporting-se/ocds-v9mmex-GNWT1-11-PM010832/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM010898,(SC 423014) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423014) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010898,/tenders/sc-423014-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010898/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM010899,(SC 423015) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423015) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010899,/tenders/sc-423015-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010899/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM012220,Territorial Court Judges Registered Pens,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Court Judges Registered Pens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012220,/tenders/territorial-court-judges-registered-pens/ocds-v9mmex-GNWT1-11-PM012220/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM010057,(SC 421505) Analysis of Social Responses,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 421505) Analysis of Social Responses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010057,/tenders/sc-421505-analysis-of-social-responses/ocds-v9mmex-GNWT1-11-PM010057/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM011325,(SC 424300) Legislative Drafting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 424300) Legislative Drafting Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011325,/tenders/sc-424300-legislative-drafting-service/ocds-v9mmex-GNWT1-11-PM011325/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM010993,(SC 423623) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423623) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010993,/tenders/sc-423623-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010993/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM009948,Legal Registries Filenet Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries Filenet Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009948,/tenders/legal-registries-filenet-licenses/ocds-v9mmex-GNWT1-11-PM009948/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM009273,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009273,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009273/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM011543,(SC 425173) NSCC - Corrections Investiga,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 425173) NSCC - Corrections Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011543,/tenders/sc-425173-nscc-corrections-investiga/ocds-v9mmex-GNWT1-11-PM011543/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Awarded,Sole Source,Direct,Services,Renovation Services,,(2010-YK-093) Renovation to CH-5 - Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011146,/tenders/2010-yk-093-renovation-to-ch-5-commu/ocds-v9mmex-GNWT1-11-PM011146/,2024-05-23 10:19 MDT
tender,2010-11,Justice,PM010239,RCMP CPIC Line Setup & Monthly Fee,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,RCMP CPIC Line Setup & Monthly Fee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010239,/tenders/rcmp-cpic-line-setup-monthly-fee/ocds-v9mmex-GNWT1-11-PM010239/,2024-05-23 10:19 MDT
tender,2010-11,Municipal and Community Affairs,PM010892,"Governance Conference Dec 7-9, 2010",Awarded,Sole Source,Direct,Services,Food Catering,,"Governance Conference Dec 7-9, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010892,/tenders/governance-conference-dec-7-9-2010/ocds-v9mmex-GNWT1-11-PM010892/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM012051,Consolidation of Financial Statements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidation of Financial Statements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012051,/tenders/consolidation-of-financial-statements/ocds-v9mmex-HC001-11-PM012051/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC421485,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421485,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-11-SC421485/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC420693,Altiris Deployment Upgrade Project,Awarded,Sole Source,Direct,Services,Training Services,,Altiris Deployment Upgrade Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420693,/tenders/altiris-deployment-upgrade-project/ocds-v9mmex-GNWT1-11-SC420693/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC421683,Altiris Software Renewal and Mtce Agreem,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Altiris Software Renewal and Mtce Agreem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421683,/tenders/altiris-software-renewal-and-mtce-agreem/ocds-v9mmex-GNWT1-11-SC421683/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,PO420665,Renewal Filter & Reporter,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Filter & Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420665,/tenders/renewal-filter-reporter/ocds-v9mmex-GNWT1-11-PO420665/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC424665,Phone Services Move,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Phone Services Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424665,/tenders/phone-services-move/ocds-v9mmex-GNWT1-11-SC424665/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,PO424777,Oracle Database Enterprise Edition,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424777,/tenders/oracle-database-enterprise-edition/ocds-v9mmex-GNWT1-11-PO424777/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC792650,DDC Controls Service and Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792650,/tenders/ddc-controls-service-and-maintenance/ocds-v9mmex-GNWT1-11-SC792650/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC422157,Wood Pellets Delivery Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wood Pellets Delivery Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422157,/tenders/wood-pellets-delivery-study/ocds-v9mmex-GNWT1-11-SC422157/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC792837,Stanton Hospital Vaporizers Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Vaporizers Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792837,/tenders/stanton-hospital-vaporizers-replacement/ocds-v9mmex-GNWT1-11-SC792837/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC792862,"Court Library Floor Evaluation/Design, Y",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Court Library Floor Evaluation/Design, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792862,/tenders/court-library-floor-evaluationdesign-y/ocds-v9mmex-GNWT1-11-SC792862/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC793043,Fire Alarm System Replacement Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm System Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793043,/tenders/fire-alarm-system-replacement-design/ocds-v9mmex-GNWT1-11-SC793043/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC793053,Stanton Hospital Biosafety Cabinet Repla,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Biosafety Cabinet Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793053,/tenders/stanton-hospital-biosafety-cabinet-repla/ocds-v9mmex-GNWT1-11-SC793053/,2024-05-23 10:19 MDT
tender,2010-11,Public Works & Services,SC793071,Fire Alarm System Replacement Design - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm System Replacement Design - L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793071,/tenders/fire-alarm-system-replacement-design-l/ocds-v9mmex-GNWT1-11-SC793071/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC792805,Liner Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792805,/tenders/liner-installation/ocds-v9mmex-GNWT1-11-SC792805/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC792806,Glycol Impacted Water Management,Awarded,Sole Source,Direct,Services,General Contracting,,Glycol Impacted Water Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792806,/tenders/glycol-impacted-water-management/ocds-v9mmex-GNWT1-11-SC792806/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793185,Leadership Development Appraisals,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Development Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793185,/tenders/leadership-development-appraisals/ocds-v9mmex-GNWT1-11-SC793185/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793292,SCBA Units,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,SCBA Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793292,/tenders/scba-units/ocds-v9mmex-GNWT1-11-SC793292/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM010886,Geotechnical Evaluation - One Lot,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010886,/tenders/geotechnical-evaluation-one-lot/ocds-v9mmex-HC001-11-PM010886/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM010717,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010717,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010717/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM011145,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011145,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011145/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM010906,2010/2011 Rentscale application updates,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,2010/2011 Rentscale application updates,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010906,/tenders/20102011-rentscale-application-updates/ocds-v9mmex-HC001-11-PM010906/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM012049,Computer Software Assurance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Assurance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012049,/tenders/computer-software-assurance/ocds-v9mmex-HC001-11-PM012049/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM010302,Microsoft E6 Select Enrollment Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft E6 Select Enrollment Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010302,/tenders/microsoft-e6-select-enrollment-licensing/ocds-v9mmex-HC001-11-PM010302/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM012087,Radio Advertising for Program Intake 201,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Radio Advertising for Program Intake 201,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012087,/tenders/radio-advertising-for-program-intake-201/ocds-v9mmex-HC001-11-PM012087/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM012053,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012053,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM012053/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM010706,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010706,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010706/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM010885,Consulting Contract for a 2Bedroom Duple,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Consulting Contract for a 2Bedroom Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010885,/tenders/consulting-contract-for-a-2bedroom-duple/ocds-v9mmex-HC001-11-PM010885/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM011182,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011182,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011182/,2024-05-23 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM012020,A/E Consultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012020,/tenders/ae-consultant-services/ocds-v9mmex-HC001-11-PM012020/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC792765,Financial Administration Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Administration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792765,/tenders/financial-administration-services/ocds-v9mmex-GNWT1-11-SC792765/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793311,Hoist Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Hoist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793311,/tenders/hoist-equipment/ocds-v9mmex-GNWT1-11-SC793311/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC050747,Best Practices for Erosion and Sediment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Best Practices for Erosion and Sediment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC050747,/tenders/best-practices-for-erosion-and-sediment/ocds-v9mmex-GNWT1-11-SC050747/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC792790,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792790,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-11-SC792790/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC792838,Transport Canada Regulation Specific SMS,Awarded,Sole Source,Direct,Services,Training Services,,Transport Canada Regulation Specific SMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792838,/tenders/transport-canada-regulation-specific-sms/ocds-v9mmex-GNWT1-11-SC792838/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC792857,Gererator Rental,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Gererator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792857,/tenders/gererator-rental/ocds-v9mmex-GNWT1-11-SC792857/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,PO901415,Cognos Powerhouse Licence & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Cognos Powerhouse Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901415,/tenders/cognos-powerhouse-licence-support/ocds-v9mmex-GNWT1-11-PO901415/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC792921,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792921,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792921/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793037,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793037,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793037/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793173,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793173,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793173/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793285,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793285,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793285/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793067,Photocopy Services - Deh Cho Bridge Phas,Awarded,Sole Source,Direct,Services,Printing/Production,,Photocopy Services - Deh Cho Bridge Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793067,/tenders/photocopy-services-deh-cho-bridge-phas/ocds-v9mmex-GNWT1-11-SC793067/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793113,Engineering Services - Quarry Management,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services - Quarry Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793113,/tenders/engineering-services-quarry-management/ocds-v9mmex-GNWT1-11-SC793113/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC792871,Marine Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Marine Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792871,/tenders/marine-investigation/ocds-v9mmex-GNWT1-11-SC792871/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793283,Emergency Power for YK-4 Boardroom.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power for YK-4 Boardroom.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793283,/tenders/emergency-power-for-yk-4-boardroom/ocds-v9mmex-GNWT1-11-SC793283/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793215,"Power Supply to Fire Training Area, Yell",Awarded,Sole Source,Direct,Services,Utility Services,,"Power Supply to Fire Training Area, Yell",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793215,/tenders/power-supply-to-fire-training-area-yell/ocds-v9mmex-GNWT1-11-SC793215/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793010,SPACE system - Annual Licence and Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SPACE system - Annual Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793010,/tenders/space-system-annual-licence-and-suppor/ocds-v9mmex-GNWT1-11-SC793010/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,PO901575,Supportive Hoisting Equipment,Awarded,Sole Source,Direct,Services,Airport Ground,,Supportive Hoisting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901575,/tenders/supportive-hoisting-equipment/ocds-v9mmex-GNWT1-11-PO901575/,2024-05-23 10:19 MDT
tender,2010-11,Transportation,SC793123,Glycol Overspray & Temporary Storage Are,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Glycol Overspray & Temporary Storage Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793123,/tenders/glycol-overspray-temporary-storage-are/ocds-v9mmex-GNWT1-11-SC793123/,2024-05-23 10:19 MDT
tender,2010-11,Environment and Natural Resources,PM011355,2010-2011 Satellite Collar Data - Animal,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Satellite Collar Data - Animal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011355,/tenders/2010-2011-satellite-collar-data-animal/ocds-v9mmex-GNWT1-11-PM011355/,2024-05-23 10:19 MDT
