model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002630,One Heavy Duty Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of ONE Heavy Duty Cargo Van.,2018-08-28 15:07 MDT,2019-01-29 15:43 MST,ocds-v9mmex-GNWT1-19-0000002630,/tenders/one-heavy-duty-cargo-van/ocds-v9mmex-GNWT1-19-0000002630/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002530,Data Review: Compounds in Slave River Food Web,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting proposals from qualified proponents for the provision to investigate biogeochemical cycling, bioaccumulation, trophic transfer and biomagnification of contaminants in the Slave River, NT.",2018-08-10 11:15 MDT,2019-02-21 11:34 MST,ocds-v9mmex-ENR01-19-0000002530,/tenders/data-review-compounds-in-slave-river-food-web/ocds-v9mmex-ENR01-19-0000002530/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002607,Phase I/II ESA for Circle K Exploration Camp,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-05 15:00 MDT,"This is a SSA RELEASE: SA100039 - Environmental Assessment Services , Category 1: Environmental Site Assessment Phase I & Category 2: Environmental Site Assessment - Phase II",2018-08-23 09:07 MDT,2019-02-15 15:35 MST,ocds-v9mmex-GNWT1-19-0000002607,/tenders/phase-iii-esa-for-circle-k-exploration-camp/ocds-v9mmex-GNWT1-19-0000002607/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002526,3 Ton Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the Supply of ONE New 3 Ton Crew Cab Truck.,2018-07-25 15:07 MDT,2018-11-29 15:54 MST,ocds-v9mmex-GNWT1-19-0000002526,/tenders/3-ton-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002526/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002558,Three Quarter Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Three Quarter Ton 4x4 Crew Cab Truck.,2018-08-01 17:07 MDT,2018-12-18 17:58 MST,ocds-v9mmex-GNWT1-19-0000002558,/tenders/three-quarter-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002558/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002456,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Benthic Macroinvertebrates Identification.,2018-07-04 15:07 MDT,2019-01-28 11:34 MST,ocds-v9mmex-GNWT1-19-0000002456,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-19-0000002456/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002534,Three Quarter Ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Three Quarter Ton 4x4 Extended Cab Truck.,2018-07-26 15:07 MDT,2018-12-14 18:45 MST,ocds-v9mmex-GNWT1-19-0000002534,/tenders/three-quarter-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-19-0000002534/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002531,Three Quarter Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton 4x4 Crew Cab Truck.,2018-07-25 17:06 MDT,2019-01-25 11:34 MST,ocds-v9mmex-GNWT1-19-0000002531,/tenders/three-quarter-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002531/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002516,Half Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Crew Cab Truck.,2018-07-20 15:07 MDT,2018-12-24 18:38 MST,ocds-v9mmex-GNWT1-19-0000002516,/tenders/half-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002516/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002441,Hay River Helibase Phase III ESA & RAP,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Phase III Environment Site Assessment (ESA) & Remediation Action Plan (RAP) for the Hay River Helibase.,2018-06-29 15:06 MDT,2019-01-03 17:35 MST,ocds-v9mmex-GNWT1-19-0000002441,/tenders/hay-river-helibase-phase-iii-esa-rap/ocds-v9mmex-GNWT1-19-0000002441/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002439,"Phase I/II ESA - Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals form qualified proponents for the provision of a Phase I/II Environmental Site Assessment (ESA) for multiple areas in Colville Lake, NT.",2018-06-29 15:06 MDT,2019-01-09 11:34 MST,ocds-v9mmex-GNWT1-19-0000002439,/tenders/phase-iii-esa-colville-lake-nt/ocds-v9mmex-GNWT1-19-0000002439/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002440,Canol Trail - Phase III ESA - HHERA & RAP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Phase III Environment Site Assessment (ESA), Human Health and Ecological Risk Assessment (HHERA), and Remedial Action Plan (RAP) on the Canol Trail Mile 0 - 8.",2018-06-29 17:06 MDT,2020-02-07 10:54 MST,ocds-v9mmex-GNWT1-19-0000002440,/tenders/canol-trail-phase-iii-esa-hhera-rap/ocds-v9mmex-GNWT1-19-0000002440/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002468,Aircraft Charter for Caribou Survey - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou survey from Inuvik between Sept 4, 2018 and Sept 13, 2018.",2018-07-06 15:07 MDT,2018-12-18 16:31 MST,ocds-v9mmex-GNWT1-19-0000002468,/tenders/aircraft-charter-for-caribou-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002468/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002458,Species Status Report for Woodland Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-17 15:00 MDT,Procurement Shared Services onbehalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Species Status Report for Woodland Caribou (Northern Mountain Population) in the NWT: Traditional and Community Knowledge Component.,2018-07-05 11:06 MDT,2018-12-20 11:37 MST,ocds-v9mmex-GNWT1-19-0000002458,/tenders/species-status-report-for-woodland-caribou/ocds-v9mmex-GNWT1-19-0000002458/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002409,JETA1 into Storage Tank - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, to deliver JETA1 into Storage Tank Fort Simpson Helibase, on an As and When basis",2018-06-13 17:06 MDT,2018-12-17 15:32 MST,ocds-v9mmex-GNWT1-19-0000002409,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-GNWT1-19-0000002409/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002410,JETA1 into Storage Tank - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, to deliver JETA1 into Storage Tanks Fort Smith Helibase, on an As and When basis.",2018-06-13 17:06 MDT,2018-12-03 15:36 MST,ocds-v9mmex-GNWT1-19-0000002410,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-GNWT1-19-0000002410/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002368,Species Status Report for Woodland Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-26 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Species Status Report for Woodland Caribou (Northern Mountain Population) in the Northwest Territories: Scientific Knowledge Component.,2018-06-05 15:06 MDT,2018-12-17 17:31 MST,ocds-v9mmex-GNWT1-19-0000002368,/tenders/species-status-report-for-woodland-caribou/ocds-v9mmex-GNWT1-19-0000002368/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002393,Fire Operations Video Series,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of video production services.,2018-06-08 15:06 MDT,2018-12-10 15:31 MST,ocds-v9mmex-GNWT1-19-0000002393,/tenders/fire-operations-video-series/ocds-v9mmex-GNWT1-19-0000002393/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002401,NWT Diamond Mines Closure & Security Tech Reviews,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of NWT Diamond Mines Closure and Security Technical Reviews.,2018-06-08 15:06 MDT,2018-12-07 18:32 MST,ocds-v9mmex-GNWT1-19-0000002401,/tenders/nwt-diamond-mines-closure-security-tech-reviews/ocds-v9mmex-GNWT1-19-0000002401/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002387,Aircraft Charter for Caribou Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-06-04 17:06 MDT,2018-11-23 15:34 MST,ocds-v9mmex-GNWT1-19-0000002387,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-GNWT1-19-0000002387/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002300,Heavy Equipment and Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for Heavy Equipment and Forestry Services.,2018-05-03 23:15 MDT,2020-02-07 10:47 MST,ocds-v9mmex-ENR01-19-0000002300,/tenders/heavy-equipment-and-forestry-equipment/ocds-v9mmex-ENR01-19-0000002300/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002291,Conceptual Models for Valued Ecosystem Components,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-11 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals to Develop Conceptual Models for Valued Ecosystem Components for Cumulative Effects Assessment in the NWT.,2018-04-27 15:15 MDT,2018-10-25 17:32 MDT,ocds-v9mmex-ENR01-19-0000002291,/tenders/conceptual-models-for-valued-ecosystem-components/ocds-v9mmex-ENR01-19-0000002291/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002234,Delivery of JETA1 Into Plane/helicopter - Norman W,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane/Helicopter in Norman Wells, NT on an ""As and When"" required basis.",2018-04-20 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ENR01-19-0000002234,/tenders/delivery-of-jeta1-into-planehelicopter-norman-w/ocds-v9mmex-ENR01-19-0000002234/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002266,Air Attack Officer Accommodations - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of two (2) individual Air Attack Officer Accommodations in Hay River, NT.",2018-04-19 17:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002266,/tenders/air-attack-officer-accommodations-hay-river/ocds-v9mmex-GNWT1-19-0000002266/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002241,Aircraft Charter for Muskox Survey-Victoria Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox Survey on Northwest Victoria Island.,2018-04-04 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ENR01-19-0000002241,/tenders/aircraft-charter-for-muskox-survey-victoria-island/ocds-v9mmex-ENR01-19-0000002241/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002129,"Moose Report, Scientific Knowledge",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for the preparation of the scientific knowledge component of a report on the status of moose in the Northwest Territories.,2018-03-07 15:15 MST,2018-09-28 17:31 MDT,ocds-v9mmex-ENR01-19-0000002129,/tenders/moose-report-scientific-knowledge/ocds-v9mmex-ENR01-19-0000002129/,2024-06-14 20:24 MDT
