model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794554,ENR Lab Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-04 15:00 MDT,ENR Lab Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794554,/tenders/enr-lab-fall-protection/ocds-v9mmex-GNWT1-14-SC794554/,2024-06-17 15:52 MDT
tender,2013-14,Public Works & Services,SC794549,CJBS Operator shelter structural upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-23 15:00 MDT,CJBS Operator shelter structural upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794549,/tenders/cjbs-operator-shelter-structural-upgrade/ocds-v9mmex-GNWT1-14-SC794549/,2024-06-17 15:52 MDT
tender,2013-14,Public Works & Services,CT101318,Stanton Hospital Area Upgrade (CSR),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Stanton Hospital Area Upgrade (CSR),2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101318,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-CT101318/,2024-06-17 15:52 MDT
tender,2013-14,Public Works & Services,CT101326,Stanton Hospital Underground Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-12 15:00 MDT,Stanton Hospital Underground Fuel Tank R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101326,/tenders/stanton-hospital-underground-fuel-tank-replacement/ocds-v9mmex-GNWT1-14-CT101326/,2024-06-17 15:52 MDT
tender,2013-14,Public Works & Services,SC794435,Yellowknife Data Centre Power Connections Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-18 15:00 MDT,Yellowknife Data Centre Power Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794435,/tenders/yellowknife-data-centre-power-connections-upgrades/ocds-v9mmex-GNWT1-14-SC794435/,2024-06-17 15:52 MDT
tender,2013-14,Public Works & Services,SC436041,LED Lighting Retrofit:GNWT Central Warehouse / North Slave Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-12 15:00 MDT,LED Lighting Retrofit:GNWT Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436041,/tenders/led-lighting-retrofitgnwt-central-warehouse-north-slave-correctional-facility/ocds-v9mmex-GNWT1-14-SC436041/,2024-06-17 15:52 MDT
tender,2013-14,Public Works & Services,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-10 15:00 MDT,Replacement of Fire Pump Engine at Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794376,/tenders/replacement-of-fire-pump-engine-at-yellowknife-airport/ocds-v9mmex-GNWT1-14-SC794376/,2024-06-17 15:52 MDT
tender,2013-14,Public Works & Services,CT101302,EXTERIOR WALL RETROFIT - ENR OFFICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-26 15:00 MDT,EXTERIOR WALL RETROFIT - ENR OFFICE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101302,/tenders/exterior-wall-retrofit-enr-office/ocds-v9mmex-GNWT1-14-CT101302/,2024-06-17 15:52 MDT
tender,2013-14,Public Works & Services,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-02 15:00 MDT,Chief Jimmy Bruneau School Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101288,/tenders/chief-jimmy-bruneau-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-CT101288/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,SC794217,Laing 3 Carpet Replacement 2013,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-30 15:00 MST,Laing 3 Carpet Replacement 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794217,/tenders/laing-3-carpet-replacement-2013/ocds-v9mmex-GNWT1-13-SC794217/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,SC794155,Waiting Room Renovation in Nishi Khon Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,Waiting Room Renovation in Nishi Khon Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794155,/tenders/waiting-room-renovation-in-nishi-khon-building/ocds-v9mmex-GNWT1-13-SC794155/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,SC794156,Laing 5 Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-12 15:00 MST,Laing 5 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794156,/tenders/laing-5-renovations/ocds-v9mmex-GNWT1-13-SC794156/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,CT101202,YK Courtroom 1 Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-27 15:00 MST,YK Courtroom 1 Retrofit,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101202,/tenders/yk-courtroom-1-retrofit/ocds-v9mmex-GNWT1-13-CT101202/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-15 15:00 MST,Prince of Wales Northern Heritage Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101254,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-CT101254/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,SC794085,Laing 6 Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-25 15:00 MDT,Laing 6 Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794085,/tenders/laing-6-renovation/ocds-v9mmex-GNWT1-13-SC794085/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,SC794069,Gas Sensor System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,Gas Sensor System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794069,/tenders/gas-sensor-system/ocds-v9mmex-GNWT1-13-SC794069/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,CT101235,Chief Jimmy Bruneau School DDC Upgrade Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-18 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101235,/tenders/chief-jimmy-bruneau-school-ddc-upgrade-phase-1/ocds-v9mmex-GNWT1-13-CT101235/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,S.T.H.A Emergency Department Seclusion E,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101094,/tenders/stha-emergency-department-seclusion-exam-room-renovation/ocds-v9mmex-GNWT1-13-CT101094/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,CT100978,North Slave Correctional Facility Training Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,North Slave Correctional Facility Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT100978,/tenders/north-slave-correctional-facility-training-room-renovations/ocds-v9mmex-GNWT1-13-CT100978/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,SC794057,YK Airport - Overhead Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,YK Airport - Overhead Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794057,/tenders/yk-airport-overhead-door-replacement/ocds-v9mmex-GNWT1-13-SC794057/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,CT101207,Stanton Hospital - Penthouse Wall Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,Stanton Hospital - Penthouse Wall Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101207,/tenders/stanton-hospital-penthouse-wall-remediation/ocds-v9mmex-GNWT1-13-CT101207/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,SC793961,PWNHC Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-03 15:00 MDT,PWNHC Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793961,/tenders/pwnhc-chimney-replacement/ocds-v9mmex-GNWT1-13-SC793961/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,SC793824,Frame Lake Community Clinc HVAC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Frame Lake Community Clinc HVAC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793824,/tenders/frame-lake-community-clinc-hvac-upgrade/ocds-v9mmex-GNWT1-13-SC793824/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,SC793972,Elizabeth Mackenzie School Classroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Elizabeth Mackenzie School Classroom Ren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793972,/tenders/elizabeth-mackenzie-school-classroom-renovation/ocds-v9mmex-GNWT1-13-SC793972/,2024-06-17 15:52 MDT
tender,2012-13,Public Works & Services,SC431103,Relocate Lightning Rods @ Stanton Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431103,/tenders/relocate-lightning-rods-stanton-hospital/ocds-v9mmex-GNWT1-13-SC431103/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,CT101107,Stanton Hospital Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-10 15:00 MST,Stanton Hospital Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101107,/tenders/stanton-hospital-fall-protection/ocds-v9mmex-GNWT1-12-CT101107/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC793765,Flooring - Adult Learning(Old) Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-18 15:00 MST,Flooring - Adult Learning(Old) Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793765,/tenders/flooring-adult-learningold-lutsel-ke/ocds-v9mmex-GNWT1-12-SC793765/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC793727,North Slave Probation Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-14 15:00 MST,North Slave Probation Tenant Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793727,/tenders/north-slave-probation-tenant-improvements/ocds-v9mmex-GNWT1-12-SC793727/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,Stanton Hospital - HVAC Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100991,/tenders/stanton-hospital-hvac-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT100991/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC428153,Laing Building 6th Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-27 15:00 MDT,Laing Building 6th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428153,/tenders/laing-building-6th-floor-renovations/ocds-v9mmex-GNWT1-12-SC428153/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,CT101125,Stuart Hodgson Building Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-04 15:00 MDT,Stuart Hodgson Building Interior Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101125,/tenders/stuart-hodgson-building-interior-renovations/ocds-v9mmex-GNWT1-12-CT101125/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC793605,Flooring Replacement - Zar Lockhart Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-23 15:00 MDT,Flooring Replacement - Zar Lockhart Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793605,/tenders/flooring-replacement-zar-lockhart-hall/ocds-v9mmex-GNWT1-12-SC793605/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,CT101088,PWNHC (Museum ) Roofing Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,PWNHC (Museum ) Roofing Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101088,/tenders/pwnhc-museum-roofing-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT101088/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC793417,Yellowknife Courtrooms Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-24 15:00 MDT,Yellowknife Courtrooms Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793417,/tenders/yellowknife-courtrooms-door-replacement/ocds-v9mmex-GNWT1-12-SC793417/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC793386,Elizabeth Mackenzie School HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-10 15:00 MDT,Elizabeth Mackenzie School HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793386,/tenders/elizabeth-mackenzie-school-hvac-upgrades/ocds-v9mmex-GNWT1-12-SC793386/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC793366,Flooring for Mobile shelving platform,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-11 15:00 MDT,Flooring for Mobile shelving platform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793366,/tenders/flooring-for-mobile-shelving-platform/ocds-v9mmex-GNWT1-12-SC793366/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC793301,Flooring Replacement - Elizabeth Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Flooring Replacement - Elizabeth Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793301,/tenders/flooring-replacement-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-SC793301/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC793398,Fire Alarm - Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Fire Alarm - Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793398,/tenders/fire-alarm-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793398/,2024-06-17 15:52 MDT
tender,2011-12,Public Works & Services,SC793334,Exterior Painting-Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Exterior Painting-Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793334,/tenders/exterior-painting-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793334/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,CT101034,YK Courtroom 2 & Registry Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-04 15:00 MST,YK Courtroom 2 & Registry Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101034,/tenders/yk-courtroom-2-registry-renovations/ocds-v9mmex-GNWT1-11-CT101034/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,SC793225,ENR Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,ENR Warehouse Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793225,/tenders/enr-warehouse-renovation/ocds-v9mmex-GNWT1-11-SC793225/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,CT101014,PWNHC (Museum) Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-20 15:00 MST,PWNHC (Museum) Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101014,/tenders/pwnhc-museum-roof-repair/ocds-v9mmex-GNWT1-11-CT101014/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,CT101010,2nd Floor Renovations Highways Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,2nd Floor Renovations Highways Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101010,/tenders/2nd-floor-renovations-highways-building/ocds-v9mmex-GNWT1-11-CT101010/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100961,/tenders/nscf-adult-facility-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-11-CT100961/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,CT101013,Airport Terminal Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Airport Terminal Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101013,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT101013/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,SC793042,"Steel Joist Retrofit, Main Floor Library, Yellowknife Courthouse",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-06 15:00 MDT,"Steel Joist Retrofit, Main Floor Library",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793042,/tenders/steel-joist-retrofit-main-floor-library-yellowknife-courthouse/ocds-v9mmex-GNWT1-11-SC793042/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792940,/tenders/chief-jimmy-bruneau-school-wood-pellet-boiler-efficiency-upgrade/ocds-v9mmex-GNWT1-11-SC792940/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,SC792922,Chief Jimmy Bruneau School - Mechanical repairs to walk-in coolers and freezers.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Chief Jimmy Bruneau School - Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792922,/tenders/chief-jimmy-bruneau-school-mechanical-repairs-to-walk-in-coolers-and-freezers/ocds-v9mmex-GNWT1-11-SC792922/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,SC792915,EMES School - Behchoko - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,EMES School - Behchoko - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792915,/tenders/emes-school-behchoko-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792915/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,SC792917,Lutsel K'e - Flooring replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Lutsel K'e - Flooring replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792917,/tenders/lutsel-ke-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792917/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,Stuart M. Hodgson Building Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100947,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-11-CT100947/,2024-06-17 15:52 MDT
tender,2010-11,Public Works & Services,SC792941,Lutselk'e Band Office Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Lutselk'e Band Office Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792941,/tenders/lutselke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-SC792941/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,CT100884,Mezi School Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-21 15:00 MST,Mezi School Exterior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100884,/tenders/mezi-school-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100884/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,SC792628,Rockhill Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,Rockhill Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792628,/tenders/rockhill-fire-alarm-upgrades/ocds-v9mmex-GNWT1-10-SC792628/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,CT100881,Stanton Admin Office at Centre Ice Plaza,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-16 15:00 MST,Stanton Admin Office at Centre Ice Plaza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100881,/tenders/stanton-admin-office-at-centre-ice-plaza/ocds-v9mmex-GNWT1-10-CT100881/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,CT100863,NSCF Young Offenders Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Young Offenders Flooring Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100863,/tenders/nscf-young-offenders-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100863/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,CT100864,NSCF Adult Facility Flooring Replacement.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100864,/tenders/nscf-adult-facility-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100864/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,SC792491,Construct Outhouse & Fiberglas Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,Construct Outhouse & Fiberglas Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792491,/tenders/construct-outhouse-fiberglas-tank/ocds-v9mmex-GNWT1-10-SC792491/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,CT100851,Consolidated Primary Health Care Clinic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-02 15:00 MDT,Consolidated Primary Health Care Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100851,/tenders/consolidated-primary-health-care-clinic/ocds-v9mmex-GNWT1-10-CT100851/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,SC792465,William MacDonald School - Roof Drains,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-20 15:00 MDT,William MacDonald School - Roof Drains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792465,/tenders/william-macdonald-school-roof-drains/ocds-v9mmex-GNWT1-10-SC792465/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,CT100845,Legislative Assembly Building - Wood Pellet Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-17 15:00 MDT,Legislative Assembly Building - Wood Pel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100845,/tenders/legislative-assembly-building-wood-pellet-boiler/ocds-v9mmex-GNWT1-10-CT100845/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,SC792441,Rockhill Apartment Building - Water lines,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Rockhill Apartment Building - Water line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792441,/tenders/rockhill-apartment-building-water-lines/ocds-v9mmex-GNWT1-10-SC792441/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,CT100819,Lutsel K'e Band Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,Lutsel K'e Band Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100819,/tenders/lutsel-ke-band-office-roof-replacement/ocds-v9mmex-GNWT1-10-CT100819/,2024-06-17 15:52 MDT
tender,2009-10,Public Works & Services,SC792352,Tank Leveling and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-29 15:00 MDT,Tank Leveling and Minor Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792352,/tenders/tank-leveling-and-minor-repairs/ocds-v9mmex-GNWT1-10-SC792352/,2024-06-17 15:52 MDT
