model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006283,North Slave Regional Office LED Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-15 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace existing light fixtures to LED at the North Slave Regional Office in Yellowknife, NT.",2022-12-01 15:07 MST,2023-02-15 18:50 MST,ocds-v9mmex-GNWT1-23-0000006283,/tenders/north-slave-regional-office-led-lighting-upgrades/ocds-v9mmex-GNWT1-23-0000006283/,2024-04-30 22:42 MDT
tender,2022-23,Health and Social Services,0000006272,Hay River Health Center MDR Cooling Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-13 15:00 MST,The Government of the Northwest Territories is looking for Qualified Proponents to bid on the installation/construction of supplementary cooling to room 10313 at Hay River Health Center Medical Diagnostic Room . Knowledge of CSA Z317.13-17 Infection Control is required.,2022-12-02 17:07 MST,2023-07-10 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006272,/tenders/hay-river-health-center-mdr-cooling-upgrade/ocds-v9mmex-GNWT1-23-0000006272/,2024-04-30 22:42 MDT
tender,2022-23,"Education, Culture and Employment",0000006305,Charles Yohin School Heating and LED Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories is requesting qualified contractors to bid on the Charles Yohin School Heating and LED Lighting Upgrade in Nahanni Butte,2022-12-08 17:16 MST,2023-06-08 15:48 MDT,ocds-v9mmex-ECE01-23-0000006305,/tenders/charles-yohin-school-heating-and-led-upgrade/ocds-v9mmex-ECE01-23-0000006305/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006326,SSE Mobility Modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete a mobility modification for a home owner.",2022-12-15 17:07 MST,2024-02-29 03:52 MST,ocds-v9mmex-HC001-23-0000006326,/tenders/sse-mobility-modifications/ocds-v9mmex-HC001-23-0000006326/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006313,2022-23 Home Repair Program 16565 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-24 15:00 MST,"Home Repair Program client in Wrigley, NT
Sewer tank and sewer line replacement",2022-12-19 11:07 MST,2023-07-07 17:37 MDT,ocds-v9mmex-HC001-23-0000006313,/tenders/2022-23-home-repair-program-16565-sse/ocds-v9mmex-HC001-23-0000006313/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006333,Fort Simpson Duplex Completion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services on behalf of Housing NWT is requesting tenders for the rebuild and completion of fire damaged duplex in Fort Simpson.,2023-01-10 15:08 MST,2023-07-28 11:31 MDT,ocds-v9mmex-HC001-23-0000006333,/tenders/fort-simpson-duplex-completion/ocds-v9mmex-HC001-23-0000006333/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006343,Homeowner's renovation in Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-25 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the homeowner's unit  renovation in Yellowknife, NT",2023-01-11 11:07 MST,2023-07-18 15:31 MDT,ocds-v9mmex-HC001-23-0000006343,/tenders/homeowners-renovation-in-yellowknife/ocds-v9mmex-HC001-23-0000006343/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006353,Stair Renovation-PWS Mechanical Bldg Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-10 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure requests the services of a contractor for remedial construction work on the concrete stairs at the Public Works Mechanical Building in Fort Simpson",2023-01-17 17:07 MST,2023-07-06 18:55 MDT,ocds-v9mmex-GNWT1-23-0000006353,/tenders/stair-renovation-pws-mechanical-bldg-fort-simpson/ocds-v9mmex-GNWT1-23-0000006353/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006345,Jean Marie River Fuel Dispensers Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-15 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from a qualified contractors for the Jean Marie River Fuel Dispenser Upgrade.,2023-01-19 09:07 MST,2023-06-02 12:21 MDT,ocds-v9mmex-GNWT1-23-0000006345,/tenders/jean-marie-river-fuel-dispensers-upgrade/ocds-v9mmex-GNWT1-23-0000006345/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006351,Fort Resolution ATB Upgrade Building Envelope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-10 15:00 MST,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from qualified contractors for the Fort Resolution Airport Terminal Buildings envelope upgrade.,2023-01-20 23:07 MST,2023-09-04 11:32 MDT,ocds-v9mmex-GNWT1-23-0000006351,/tenders/fort-resolution-atb-upgrade-building-envelope/ocds-v9mmex-GNWT1-23-0000006351/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006373,Mackenzie Highway Embankment Repairs Km 136.1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repairs to the embankments on the box culvert located at Km 136.1 Mackenzie Highway (No. 1).,2023-01-25 23:07 MST,2023-07-21 18:47 MDT,ocds-v9mmex-GNWT1-23-0000006373,/tenders/mackenzie-highway-embankment-repairs-km-1361/ocds-v9mmex-GNWT1-23-0000006373/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006378,JMR- Louie Norwegian School - Barrier Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-17 15:00 MST,"THE GOVERNMENT OF THE NORTHWEST TERRITORIES as represented by the Department of Infrastructure is seeking the services of a contractor for the construction work to create barrier-free access to the Louie Norwegian School, Jean Marie River, NT",2023-01-25 23:07 MST,2023-07-21 15:37 MDT,ocds-v9mmex-GNWT1-23-0000006378,/tenders/jmr-louie-norwegian-school-barrier-free-access/ocds-v9mmex-GNWT1-23-0000006378/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006347,Public Housing Unit 228B Renovation - Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the Public Housing unit  renovation in Lutsel Ke, NT",2023-01-25 23:07 MST,2023-07-19 15:34 MDT,ocds-v9mmex-HC001-23-0000006347,/tenders/public-housing-unit-228b-renovation-lutsel-ke/ocds-v9mmex-HC001-23-0000006347/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006375,ENR Shell Lake Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition, abatement and interior renovation of the ENR Shell Lake Building in Inuvik, NT.",2023-01-30 17:07 MST,2023-08-31 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006375,/tenders/enr-shell-lake-building-renovation/ocds-v9mmex-GNWT1-23-0000006375/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006385,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 4 (Km 0.0 - Km 59.0), and Dettah Access Road (Km 0.0 - Km 6.0), NT.",2023-01-30 17:07 MST,2023-08-25 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006385,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006385/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006388,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 2 (Km 0.0 - Km 48.0), and Highway 5 (Km 211.23 - Km 266.0), NT.",2023-01-30 17:07 MST,2023-08-11 11:36 MDT,ocds-v9mmex-GNWT1-23-0000006388,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006388/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006404,Health Centre Safe Room,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Health Centre Safe Room construction located in Fort Smith, NT.",2023-02-06 17:16 MST,2023-03-08 16:29 MST,ocds-v9mmex-INF01-23-0000006404,/tenders/health-centre-safe-room/ocds-v9mmex-INF01-23-0000006404/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006407,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of a culvert located at Km 187.2 on the Liard Highway (No. 7), NT.",2023-02-06 17:16 MST,2023-08-15 15:49 MDT,ocds-v9mmex-INF01-23-0000006407,/tenders/culvert-replacement/ocds-v9mmex-INF01-23-0000006407/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006427,SSE Heating System Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-20 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete Heating System Replacements for 13 units in Hay River, NT.",2023-02-06 17:16 MST,2023-06-12 15:46 MDT,ocds-v9mmex-HC001-23-0000006427,/tenders/sse-heating-system-replacements/ocds-v9mmex-HC001-23-0000006427/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006422,SSE Roof Covering Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete a Roof Covering Replacement in Fort Resolution, NT.",2023-02-06 17:16 MST,2023-07-11 11:42 MDT,ocds-v9mmex-HC001-23-0000006422,/tenders/sse-roof-covering-replacement/ocds-v9mmex-HC001-23-0000006422/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006436,Aklavik RCMP Detachment Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS is requesting tenders on behalf of the Department of Infrastructure (INF) for fuel tank replacement at the RCMP Detachment in Aklavik, NT.",2023-02-07 09:07 MST,2023-08-18 17:33 MDT,ocds-v9mmex-GNWT1-23-0000006436,/tenders/aklavik-rcmp-detachment-fuel-tank-replacement/ocds-v9mmex-GNWT1-23-0000006436/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006459,SSE Water Heater Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace water heaters at 3 duplexes in Fort Smith, NT.",2023-02-10 17:16 MST,2023-07-06 12:28 MDT,ocds-v9mmex-HC001-23-0000006459,/tenders/sse-water-heater-replacements/ocds-v9mmex-HC001-23-0000006459/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000005659,Highway Widening and Rehabilitation Km 245 - 250,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 245 to Km 250.,2022-03-08 15:07 MST,2022-08-16 17:45 MDT,ocds-v9mmex-GNWT1-23-0000005659,/tenders/highway-widening-and-rehabilitation-km-245-250/ocds-v9mmex-GNWT1-23-0000005659/,2024-04-30 22:42 MDT
tender,2022-23,Health and Social Services,0000005674,Deline Health Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the flooring at the Deline Health Centre.,2022-03-11 15:07 MST,2022-10-10 17:32 MDT,ocds-v9mmex-GNWT1-23-0000005674,/tenders/deline-health-centre-flooring-replacement/ocds-v9mmex-GNWT1-23-0000005674/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000005672,PWNHC Thermal Storage capacity Increase,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-12 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction of a Thermal Storage Tank at the Prince of Whales Northern Heritage Center in Yellowknife, NT",2022-03-11 17:07 MST,2022-10-07 18:31 MDT,ocds-v9mmex-GNWT1-23-0000005672,/tenders/pwnhc-thermal-storage-capacity-increase/ocds-v9mmex-GNWT1-23-0000005672/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000005697,Single Family Dwelling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for the SSE Construction of single family dwelling located on lot 527, Plan 2979, Fort Simpson, NT.",2022-03-17 15:07 MDT,2022-10-03 15:38 MDT,ocds-v9mmex-HC001-23-0000005697,/tenders/single-family-dwelling/ocds-v9mmex-HC001-23-0000005697/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000005701,Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to complete an exterior retrofit in Fort Resolution.",2022-03-18 17:16 MDT,2022-10-03 11:37 MDT,ocds-v9mmex-HC001-23-0000005701,/tenders/exterior-retrofit/ocds-v9mmex-HC001-23-0000005701/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000005702,Exterior Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to complete an exterior retrofit in Fort Resolution.",2022-03-18 17:16 MDT,2024-03-08 16:00 MST,ocds-v9mmex-HC001-23-0000005702,/tenders/exterior-retrofit/ocds-v9mmex-HC001-23-0000005702/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000005705,Replacement of Existing Windows - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the existing windows of a building in Aklavik, NT",2022-03-24 11:07 MDT,2022-10-03 11:30 MDT,ocds-v9mmex-GNWT1-23-0000005705,/tenders/replacement-of-existing-windows-aklavik/ocds-v9mmex-GNWT1-23-0000005705/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006036,SISH Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Siding replacement on SISH main building and clusters 1 - 21, and Roof retrofit on clusters 9 - 17, in Fort Simpson, NT.",2022-07-21 15:07 MDT,2024-04-25 16:52 MDT,ocds-v9mmex-HC001-23-0000006036,/tenders/sish-retrofit-sse/ocds-v9mmex-HC001-23-0000006036/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006044,"Construction of Deck, Stairs and Ramp -Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a new wooden deck, stairs and ramp at the Tuktoyaktuk Visitors Information Centre, NT.",2022-07-25 17:07 MDT,2023-02-03 17:30 MST,ocds-v9mmex-GNWT1-23-0000006044,/tenders/construction-of-deck-stairs-and-ramp-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006044/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006043,Public Housing Units 108-109 Dettah - Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-09 15:00 MDT,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the renovations to public housing units 108-109 in Dettah, NT",2022-07-26 15:07 MDT,2023-01-24 17:34 MST,ocds-v9mmex-HC001-23-0000006043,/tenders/public-housing-units-108-109-dettah-renovation/ocds-v9mmex-HC001-23-0000006043/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006046,Inuvik Records Centre Retaining Wall Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the repair of the retaining wall located at the GNWT Records Centre in Inuvik, NT.",2022-07-26 17:07 MDT,2023-07-07 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006046,/tenders/inuvik-records-centre-retaining-wall-repair/ocds-v9mmex-GNWT1-23-0000006046/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006049,Through the Berm Piping Replacement - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for through the berm piping replacement at Deline bulk fuel facilities.,2022-07-27 15:07 MDT,2023-10-26 01:21 MDT,ocds-v9mmex-GNWT1-23-0000006049,/tenders/through-the-berm-piping-replacement-deline/ocds-v9mmex-GNWT1-23-0000006049/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006051,2022-23 Preventative Maintenance Fort Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-16 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors to do Preventative Maintenance of all Fort Liard Housing Authority housing units in Fort Liard, NT.",2022-08-02 17:07 MDT,2023-01-23 18:36 MST,ocds-v9mmex-HC001-23-0000006051,/tenders/2022-23-preventative-maintenance-fort-liard-sse/ocds-v9mmex-HC001-23-0000006051/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006062,Heating System Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do heating system replacements.",2022-08-03 23:07 MDT,2024-04-12 16:57 MDT,ocds-v9mmex-HC001-23-0000006062,/tenders/heating-system-replacement/ocds-v9mmex-HC001-23-0000006062/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006052,Sass River Embankment Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on the behalf of the Department of Infrastructure (INF) for the provision of services and equipment for the installation of gabion baskets to repair bridge approach embankments on the Fort Smith Highway (No.5), km 178.4, Sass River Bridge.",2022-08-04 15:07 MDT,2023-02-22 18:30 MST,ocds-v9mmex-GNWT1-23-0000006052,/tenders/sass-river-embankment-repairs/ocds-v9mmex-GNWT1-23-0000006052/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006064,Chief Albert Wright School LED Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-08-05 15:07 MDT,2023-09-21 03:15 MDT,ocds-v9mmex-GNWT1-23-0000006064,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006064/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006065,Chief Albert Wright School Mechanical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the HVAC controls and thermistor systems in the Chief Albert Wright School in Tulita, NT.",2022-08-05 15:07 MDT,2023-12-14 02:23 MST,ocds-v9mmex-GNWT1-23-0000006065,/tenders/chief-albert-wright-school-mechanical-upgrades/ocds-v9mmex-GNWT1-23-0000006065/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006070,JBT School Groundworks for Air Handling Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-22 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the construction of concrete pad for the new air handling unit of the JBT School located in Fort Smith.",2022-08-05 15:07 MDT,2023-07-07 04:21 MDT,ocds-v9mmex-GNWT1-23-0000006070,/tenders/jbt-school-groundworks-for-air-handling-unit/ocds-v9mmex-GNWT1-23-0000006070/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006068,SMH & Laing Building Heating Pump Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-29 15:00 MDT,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from a qualified contractor to provide replacement of mechanical equipment at the Stuart Hodgson Building and the Laing Building in Yellowknife, NT.",2022-08-05 23:07 MDT,2023-09-04 16:38 MDT,ocds-v9mmex-GNWT1-23-0000006068,/tenders/smh-laing-building-heating-pump-upgrades/ocds-v9mmex-GNWT1-23-0000006068/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006076,SSE Heating System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace a heating system in Fort Providence.",2022-08-10 15:07 MDT,2023-02-15 18:31 MST,ocds-v9mmex-HC001-23-0000006076,/tenders/sse-heating-system-replacement/ocds-v9mmex-HC001-23-0000006076/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006077,PWK Groundworks for the New AHU,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-22 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the construction of concrete pad for the new air handling unit of the PWK School located in Fort Smith.",2022-08-11 15:07 MDT,2023-01-25 17:38 MST,ocds-v9mmex-GNWT1-23-0000006077,/tenders/pwk-groundworks-for-the-new-ahu/ocds-v9mmex-GNWT1-23-0000006077/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006066,2022-23 PH Retrofit units 18-21 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,"Housing Northwest Territories is requesting tenders to Retrofit public housing units 18 - 21 in Fort Simpson, NT",2022-08-12 15:07 MDT,2024-04-30 03:39 MDT,ocds-v9mmex-HC001-23-0000006066,/tenders/2022-23-ph-retrofit-units-18-21-sse/ocds-v9mmex-HC001-23-0000006066/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006082,Yellowknife Airport Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-06 15:00 MDT,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from a qualified contractor to provide replacement of the fire alarm system at the Airport Terminal Building in Yellowknife, NT.",2022-08-15 09:07 MDT,2023-02-27 18:30 MST,ocds-v9mmex-GNWT1-23-0000006082,/tenders/yellowknife-airport-fire-alarm-replacement/ocds-v9mmex-GNWT1-23-0000006082/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006086,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the department of Infrastructure (INF) for the replacement of culverts at Km 35.0 on the Mackenzie Highway (No. 1).,2022-08-15 17:07 MDT,2023-02-09 18:34 MST,ocds-v9mmex-GNWT1-23-0000006086,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-23-0000006086/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006090,2022-23 Duplex Retrofit Units 24/25 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-07 15:00 MDT,"Housing Northwest Territories is requesting tenders for the repairs to the plumbing vent on the metal roof and providing of and installation of heat trace to buried sewer line, Fort Simpson",2022-08-15 17:07 MDT,2024-04-02 16:38 MDT,ocds-v9mmex-HC001-23-0000006090,/tenders/2022-23-duplex-retrofit-units-2425-sse/ocds-v9mmex-HC001-23-0000006090/,2024-04-30 22:42 MDT
tender,2022-23,Infrastructure,0000006092,"Removal, Supply and Installation of Guardrails",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails on the Yellowknife Access Road, Highway No. 3 between Km 292 & Km 339, and Highway No. 4 between Km 33 & Km 36.",2022-08-16 11:07 MDT,2023-07-12 02:15 MDT,ocds-v9mmex-GNWT1-23-0000006092,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-23-0000006092/,2024-04-30 22:42 MDT
tender,2022-23,NWT Housing Corporation,0000006074,Two Storey Duplex Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to construct Two Storey Duplex in Inuvik, NT",2022-08-16 11:07 MDT,2023-03-08 11:34 MST,ocds-v9mmex-HC001-23-0000006074,/tenders/two-storey-duplex-inuvik/ocds-v9mmex-HC001-23-0000006074/,2024-04-30 22:42 MDT
