model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,FMBS,PM007897,User Productivity Kit,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,User Productivity Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007897,/tenders/user-productivity-kit/ocds-v9mmex-GNWT1-09-PM007897/,2024-06-10 18:45 MDT
tender,2008-09,FMBS,PM007911,PSFT Financial Management Version 9.0,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PSFT Financial Management Version 9.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007911,/tenders/psft-financial-management-version-90/ocds-v9mmex-GNWT1-09-PM007911/,2024-06-10 18:45 MDT
tender,2008-09,Health and Social Services,PM007068,SNI Interface Upgrades for the New Lab A,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SNI Interface Upgrades for the New Lab A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007068,/tenders/sni-interface-upgrades-for-the-new-lab-a/ocds-v9mmex-GNWT1-09-PM007068/,2024-06-10 18:45 MDT
tender,2007-08,Environment and Natural Resources,PM004362,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004362,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004362/,2024-06-10 18:45 MDT
tender,2007-08,Environment and Natural Resources,PM005003,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005003,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM005003/,2024-06-10 18:45 MDT
tender,2007-08,Environment and Natural Resources,PM005789,LUDS Application Updates,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LUDS Application Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005789,/tenders/luds-application-updates/ocds-v9mmex-GNWT1-08-PM005789/,2024-06-10 18:45 MDT
tender,2007-08,Environment and Natural Resources,PM005127,Sofware Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005127,/tenders/sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005127/,2024-06-10 18:45 MDT
tender,2008-09,Environment and Natural Resources,PM006119,General consulting and services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General consulting and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006119,/tenders/general-consulting-and-services/ocds-v9mmex-GNWT1-09-PM006119/,2024-06-10 18:45 MDT
tender,2008-09,Environment and Natural Resources,PM007411,Technical Refresh Implentation Plan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Refresh Implentation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007411,/tenders/technical-refresh-implentation-plan/ocds-v9mmex-GNWT1-09-PM007411/,2024-06-10 18:45 MDT
tender,2008-09,Environment and Natural Resources,PM006848,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006848,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006848/,2024-06-10 18:45 MDT
tender,2008-09,Environment and Natural Resources,PM006235,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006235,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006235/,2024-06-10 18:45 MDT
tender,2008-09,Environment and Natural Resources,PM007279,Remote Sensing Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Remote Sensing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007279,/tenders/remote-sensing-services/ocds-v9mmex-GNWT1-09-PM007279/,2024-06-10 18:45 MDT
tender,2008-09,Environment and Natural Resources,PM006237,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006237,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006237/,2024-06-10 18:45 MDT
tender,2008-09,Environment and Natural Resources,PM007439,Software installation and configuration,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software installation and configuration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007439,/tenders/software-installation-and-configuration/ocds-v9mmex-GNWT1-09-PM007439/,2024-06-10 18:45 MDT
tender,2008-09,Environment and Natural Resources,PM006602,Software Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Annual Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006602,/tenders/software-annual-maintenance/ocds-v9mmex-GNWT1-09-PM006602/,2024-06-10 18:45 MDT
tender,2008-09,Environment and Natural Resources,PM005956,Software Undate Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Undate Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005956,/tenders/software-undate-licenses-and-support/ocds-v9mmex-GNWT1-09-PM005956/,2024-06-10 18:45 MDT
tender,2004-05,RWED,PM001270,Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001270,/tenders/maintenance/ocds-v9mmex-GNWT1-05-PM001270/,2024-06-10 18:45 MDT
tender,2004-05,RWED,PM001490,ESRI Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001490,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001490/,2024-06-10 18:45 MDT
tender,2004-05,RWED,PM001523,ESRI Canada,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001523,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM001523/,2024-06-10 18:45 MDT
tender,2004-05,RWED,PM000628,System Approach,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Approach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000628,/tenders/system-approach/ocds-v9mmex-GNWT1-05-PM000628/,2024-06-10 18:45 MDT
tender,2004-05,RWED,PM000075,Gemprint Corporation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Gemprint Corporation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000075,/tenders/gemprint-corporation/ocds-v9mmex-GNWT1-05-PM000075/,2024-06-10 18:45 MDT
tender,2004-05,RWED,PM001461,Software support and maintenance agreeme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001461,/tenders/software-support-and-maintenance-agreeme/ocds-v9mmex-GNWT1-05-PM001461/,2024-06-10 18:45 MDT
tender,2004-05,RWED,PM000101,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000101,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000101/,2024-06-10 18:45 MDT
tender,2004-05,RWED,PM001481,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001481,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-05-PM001481/,2024-06-10 18:45 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015036,ESRI Canada - Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada - Software Maintenance,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015036,/tenders/esri-canada-software-maintenance/ocds-v9mmex-GNWT1-14-PM015036/,2024-06-10 18:45 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015098,ESRI Canada - Software Maintenance Renew,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada - Software Maintenance Renew,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015098,/tenders/esri-canada-software-maintenance-renew/ocds-v9mmex-GNWT1-14-PM015098/,2024-06-10 18:45 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015038,GeoScout Software Supply & Annual Mainte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GeoScout Software Supply & Annual Mainte,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015038,/tenders/geoscout-software-supply-annual-mainte/ocds-v9mmex-GNWT1-14-PM015038/,2024-06-10 18:45 MDT
tender,2013-14,"Industry, Tourism and Investment",PO438152,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438152,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO438152/,2024-06-10 18:45 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015076,2013-2014 CRRS and BIP System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2013-2014 CRRS and BIP System Support,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015076,/tenders/2013-2014-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-14-PM015076/,2024-06-10 18:45 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014878,Annual software Maintenance & Software U,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual software Maintenance & Software U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014878,/tenders/annual-software-maintenance-software-u/ocds-v9mmex-GNWT1-14-PM014878/,2024-06-10 18:45 MDT
tender,2013-14,Justice,PM013139,(SC 427628) Software Support & Maintenan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 427628) Software Support & Maintenan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM013139,/tenders/sc-427628-software-support-maintenan/ocds-v9mmex-GNWT1-12-PM013139/,2024-06-10 18:45 MDT
tender,2013-14,Justice,SC430865,(SC 430865) Software Support and Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 430865) Software Support and Mainten,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC430865,/tenders/sc-430865-software-support-and-mainten/ocds-v9mmex-GNWT1-14-SC430865/,2024-06-10 18:45 MDT
tender,2013-14,Justice,PM010443,Public Trustee - Software License and Su,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Public Trustee - Software License and Su,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM010443,/tenders/public-trustee-software-license-and-su/ocds-v9mmex-GNWT1-10-PM010443/,2024-06-10 18:45 MDT
tender,2013-14,Justice,SC437922,(SC 437922) Upgrading Software Program,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437922) Upgrading Software Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437922,/tenders/sc-437922-upgrading-software-program/ocds-v9mmex-GNWT1-14-SC437922/,2024-06-10 18:45 MDT
tender,2013-14,Justice,SC437645,(SC 437645) FACTS Enhancement (Court Inf,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437645) FACTS Enhancement (Court Inf,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437645,/tenders/sc-437645-facts-enhancement-court-inf/ocds-v9mmex-GNWT1-14-SC437645/,2024-06-10 18:45 MDT
tender,2013-14,Municipal and Community Affairs,PO439243,CAMAlot Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,CAMAlot Licensing,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439243,/tenders/camalot-licensing/ocds-v9mmex-GNWT1-14-PO439243/,2024-06-10 18:45 MDT
tender,2013-14,Public Works & Services,SC438187,E Server Electronic Document Push Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,E Server Electronic Document Push Module,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438187,/tenders/e-server-electronic-document-push-module/ocds-v9mmex-GNWT1-14-SC438187/,2024-06-10 18:45 MDT
tender,2014-15,Environment and Natural Resources,SC440311,Factory Exchange Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Factory Exchange Maintenance,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440311,/tenders/factory-exchange-maintenance/ocds-v9mmex-GNWT1-15-SC440311/,2024-06-10 18:45 MDT
tender,2014-15,Environment and Natural Resources,SC440746,EATS Sotfware Maintenance & Support Cont,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Sotfware Maintenance & Support Cont,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440746,/tenders/eats-sotfware-maintenance-support-cont/ocds-v9mmex-GNWT1-15-SC440746/,2024-06-10 18:45 MDT
tender,2014-15,Environment and Natural Resources,SC446812,Annual Maintenance & Support Services -,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance & Support Services -,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446812,/tenders/annual-maintenance-support-services-/ocds-v9mmex-GNWT1-15-SC446812/,2024-06-10 18:45 MDT
tender,2014-15,Environment and Natural Resources,SC443350,SPARCS Prometheus Integration Project,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SPARCS Prometheus Integration Project,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443350,/tenders/sparcs-prometheus-integration-project/ocds-v9mmex-GNWT1-15-SC443350/,2024-06-10 18:45 MDT
tender,2014-15,Environment and Natural Resources,SC446687,Software Programming - Prometheus and PS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Programming - Prometheus and PS,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446687,/tenders/software-programming-prometheus-and-ps/ocds-v9mmex-GNWT1-15-SC446687/,2024-06-10 18:45 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-06-10 18:45 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017312,Professional Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017312,/tenders/professional-services/ocds-v9mmex-GNWT1-15-PM017312/,2024-06-10 18:45 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445939,Parks Compliance Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Parks Compliance Module,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445939,/tenders/parks-compliance-module/ocds-v9mmex-GNWT1-15-SC445939/,2024-06-10 18:45 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442545,MITS Changes Released 1-LIncensed Applic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MITS Changes Released 1-LIncensed Applic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442545,/tenders/mits-changes-released-1-lincensed-applic/ocds-v9mmex-GNWT1-15-SC442545/,2024-06-10 18:45 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445588,NTGO - Web-Based Data Access,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,NTGO - Web-Based Data Access,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445588,/tenders/ntgo-web-based-data-access/ocds-v9mmex-GNWT1-15-SC445588/,2024-06-10 18:45 MDT
tender,2014-15,Justice,PM013309,(SC 429917) OpenText ECM CLM - Technical,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 429917) OpenText ECM CLM - Technical,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-12-PM013309,/tenders/sc-429917-opentext-ecm-clm-technical/ocds-v9mmex-GNWT1-12-PM013309/,2024-06-10 18:45 MDT
tender,2014-15,Justice,PM015623,(SC 435686) Technical and Support Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 435686) Technical and Support Servic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PM015623,/tenders/sc-435686-technical-and-support-servic/ocds-v9mmex-GNWT1-14-PM015623/,2024-06-10 18:45 MDT
tender,2014-15,Justice,PM017314,Shift scheduling software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Shift scheduling software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017314,/tenders/shift-scheduling-software/ocds-v9mmex-GNWT1-15-PM017314/,2024-06-10 18:45 MDT
tender,2014-15,Justice,PM017330,YLS/CMI Profile Report Software and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,YLS/CMI Profile Report Software and Supp,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017330,/tenders/ylscmi-profile-report-software-and-supp/ocds-v9mmex-GNWT1-15-PM017330/,2024-06-10 18:45 MDT
tender,2014-15,Justice,PM017328,FACTS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FACTS Software Support,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017328,/tenders/facts-software-support/ocds-v9mmex-GNWT1-15-PM017328/,2024-06-10 18:45 MDT
tender,2014-15,Justice,PM017329,Personal Property Registry System Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Personal Property Registry System Suppor,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017329,/tenders/personal-property-registry-system-suppor/ocds-v9mmex-GNWT1-15-PM017329/,2024-06-10 18:45 MDT
tender,2014-15,Lands,PO447120,Foglight Suite,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Foglight Suite,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447120,/tenders/foglight-suite/ocds-v9mmex-GNWT1-15-PO447120/,2024-06-10 18:45 MDT
tender,2014-15,Lands,PO440516,Software Renewal: EOS Web e-Library,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Renewal: EOS Web e-Library,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440516,/tenders/software-renewal-eos-web-e-library/ocds-v9mmex-GNWT1-15-PO440516/,2024-06-10 18:45 MDT
tender,2014-15,Lands,PO443106,ESRI Software Maintenance`,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Maintenance`,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443106,/tenders/esri-software-maintenance/ocds-v9mmex-GNWT1-15-PO443106/,2024-06-10 18:45 MDT
tender,2014-15,Lands,PM017201,ENVI+IDL Windows Network Float - exchang,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ENVI+IDL Windows Network Float - exchang,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017201,/tenders/enviidl-windows-network-float-exchang/ocds-v9mmex-GNWT1-15-PM017201/,2024-06-10 18:45 MDT
tender,2014-15,Lands,SC439533,ATLAS Database Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATLAS Database Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439533,/tenders/atlas-database-maintenance/ocds-v9mmex-GNWT1-15-SC439533/,2024-06-10 18:45 MDT
tender,2014-15,Lands,PM017203,Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017203,/tenders/annual-maintenance/ocds-v9mmex-GNWT1-15-PM017203/,2024-06-10 18:45 MDT
tender,2014-15,Lands,PO446576,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License & Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446576,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-15-PO446576/,2024-06-10 18:45 MDT
tender,2014-15,Lands,PO446578,Oracle Software Update License and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License and Suppo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446578,/tenders/oracle-software-update-license-and-suppo/ocds-v9mmex-GNWT1-15-PO446578/,2024-06-10 18:45 MDT
tender,2014-15,Lands,PO440383,Maintenance and Support for MITS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Support for MITS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440383,/tenders/maintenance-and-support-for-mits/ocds-v9mmex-GNWT1-15-PO440383/,2024-06-10 18:45 MDT
tender,2014-15,Lands,PO440631,Geomatica Annual Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geomatica Annual Maintenance Renewal,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440631,/tenders/geomatica-annual-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440631/,2024-06-10 18:45 MDT
tender,2014-15,Municipal and Community Affairs,PO446722,CAMAlot Software Lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,CAMAlot Software Lease,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446722,/tenders/camalot-software-lease/ocds-v9mmex-GNWT1-15-PO446722/,2024-06-10 18:45 MDT
tender,2010-11,Public Works & Services,PO420795,TrendMicro Internet Security,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TrendMicro Internet Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420795,/tenders/trendmicro-internet-security/ocds-v9mmex-GNWT1-11-PO420795/,2024-06-10 18:45 MDT
tender,2010-11,Public Works & Services,SC793425,ADDSYS Energy E3 - Outsource Mailing Int,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADDSYS Energy E3 - Outsource Mailing Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793425,/tenders/addsys-energy-e3-outsource-mailing-int/ocds-v9mmex-GNWT1-11-SC793425/,2024-06-10 18:45 MDT
tender,2010-11,Public Works & Services,SC421315,Computer Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421315,/tenders/computer-software-renewal/ocds-v9mmex-GNWT1-11-SC421315/,2024-06-10 18:45 MDT
tender,2010-11,Public Works & Services,PO420204,Citrix Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420204,/tenders/citrix-software-licence-renewal/ocds-v9mmex-GNWT1-11-PO420204/,2024-06-10 18:45 MDT
tender,2010-11,Public Works & Services,SC420713,Misc. Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Misc. Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420713,/tenders/misc-software-support/ocds-v9mmex-GNWT1-11-SC420713/,2024-06-10 18:45 MDT
tender,2011-12,Justice,PM010395,(SC 377656) FACTS Court Information Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 377656) FACTS Court Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010395,/tenders/sc-377656-facts-court-information-syst/ocds-v9mmex-GNWT1-10-PM010395/,2024-06-10 18:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011694,2011-2012 ESRI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 ESRI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011694,/tenders/2011-2012-esri-software-maintenance/ocds-v9mmex-GNWT1-12-PM011694/,2024-06-10 18:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011745,geoSCOUT Renewal for 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,geoSCOUT Renewal for 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011745,/tenders/geoscout-renewal-for-2011-2012/ocds-v9mmex-GNWT1-12-PM011745/,2024-06-10 18:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012798,2012 Geoscience Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012 Geoscience Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012798,/tenders/2012-geoscience-software-maintenance/ocds-v9mmex-GNWT1-12-PM012798/,2024-06-10 18:45 MDT
tender,2011-12,Justice,PM012443,(SC 427111) Software Upgrade for Inmate,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 427111) Software Upgrade for Inmate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012443,/tenders/sc-427111-software-upgrade-for-inmate/ocds-v9mmex-GNWT1-12-PM012443/,2024-06-10 18:45 MDT
tender,2010-11,Public Works & Services,SC421485,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421485,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-11-SC421485/,2024-06-10 18:45 MDT
tender,2010-11,Public Works & Services,SC421683,Altiris Software Renewal and Mtce Agreem,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Altiris Software Renewal and Mtce Agreem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421683,/tenders/altiris-software-renewal-and-mtce-agreem/ocds-v9mmex-GNWT1-11-SC421683/,2024-06-10 18:45 MDT
tender,2010-11,Public Works & Services,PO420665,Renewal Filter & Reporter,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Filter & Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420665,/tenders/renewal-filter-reporter/ocds-v9mmex-GNWT1-11-PO420665/,2024-06-10 18:45 MDT
tender,2010-11,Public Works & Services,PO424777,Oracle Database Enterprise Edition,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424777,/tenders/oracle-database-enterprise-edition/ocds-v9mmex-GNWT1-11-PO424777/,2024-06-10 18:45 MDT
tender,2010-11,Transportation,PO901415,Cognos Powerhouse Licence & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Cognos Powerhouse Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901415,/tenders/cognos-powerhouse-licence-support/ocds-v9mmex-GNWT1-11-PO901415/,2024-06-10 18:45 MDT
tender,2011-12,Public Works & Services,SC428205,ADD Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADD Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428205,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-12-SC428205/,2024-06-10 18:45 MDT
