model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,YK1,PM017149,Carpet Cleaning,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-19 15:00 MDT,"Yellowknife Education District 1 requires Carpet Cleaning at all YK1 locations.
 This is to be completed between July 1 and August 15, 2015.",2015-06-09 15:15 MDT,,ocds-v9mmex-YKED1-16-PM017149,/tenders/carpet-cleaning/ocds-v9mmex-YKED1-16-PM017149/,2024-05-24 23:05 MDT
tender,2015-16,YK1,PM017148,Fire Extinguisher Inspections,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-19 15:00 MDT,"Yellowknife Education District No. 1 requires Fire Extinguisher Inspection at
 all YK1 locations to be completed between July 1 and August 15, 2015.",2015-06-09 15:15 MDT,,ocds-v9mmex-YKED1-16-PM017148,/tenders/fire-extinguisher-inspections/ocds-v9mmex-YKED1-16-PM017148/,2024-05-24 23:05 MDT
tender,2015-16,YK1,PM017147,Fire Alarm Inspection,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-19 15:00 MDT,"Annual Fire Alarm Inspection is required at various YK1 locations. Work should
 start after June 30 and completed by August 15, 2015.
 ",2015-06-09 15:15 MDT,,ocds-v9mmex-YKED1-16-PM017147,/tenders/fire-alarm-inspection/ocds-v9mmex-YKED1-16-PM017147/,2024-05-24 23:05 MDT
tender,2015-16,NWT Housing Corporation,PM017124,NWTHC- QUANTITY SURVEYING SERVICES,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-16 15:00 MDT,"The Northwest Territories Housing Corporation (NWTHC) is requesting proposals
 from qualified proponents for Quantity Surveying Services",2015-05-26 12:56 MDT,,ocds-v9mmex-HC001-16-PM017124,/tenders/nwthc-quantity-surveying-services/ocds-v9mmex-HC001-16-PM017124/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC448142,ICT Project Manager/Business Analyst for Capital Projects,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-15 15:00 MDT,Various,2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448142,/tenders/ict-project-managerbusiness-analyst-for-capital-projects/ocds-v9mmex-GNWT1-16-SC448142/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC448141,Child and Family Services Information System Replacement Project,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-10 15:00 MDT,"Yellowknife, NT",2015-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448141,/tenders/child-and-family-services-information-system-replacement-project/ocds-v9mmex-GNWT1-16-SC448141/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC447589,Transcription Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife,2015-05-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447589,/tenders/transcription-services/ocds-v9mmex-GNWT1-16-SC447589/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC447010,Legal Counsel - Office of the Chief Coroner,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife,2015-05-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447010,/tenders/legal-counsel-office-of-the-chief-coroner/ocds-v9mmex-GNWT1-16-SC447010/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC448300,Ballot Draw Facilitation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,Yellowknife,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448300,/tenders/ballot-draw-facilitation-services/ocds-v9mmex-GNWT1-16-SC448300/,2024-05-24 23:05 MDT
tender,2015-16,Transportation,SC447148,Civil Engineer Projects Estimation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-13 15:00 MDT,Yellowknife,2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447148,/tenders/civil-engineer-projects-estimation-services/ocds-v9mmex-GNWT1-16-SC447148/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC447948,"Sport, Recreation and Physical Activity Review",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-12 15:00 MDT,"Yellowknife, NT",2015-04-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447948,/tenders/sport-recreation-and-physical-activity-review/ocds-v9mmex-GNWT1-16-SC447948/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC447532,Social Marketing Campaign - Early Childhood Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-12 15:00 MDT,"Yellowknife, NT.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447532,/tenders/social-marketing-campaign-early-childhood-development/ocds-v9mmex-GNWT1-16-SC447532/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC447623,Prince2 Training & Certification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-11 15:00 MDT,"Yellowknife, NT",2015-04-13 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447623,/tenders/prince2-training-certification/ocds-v9mmex-GNWT1-16-SC447623/,2024-05-24 23:05 MDT
tender,2015-16,YCS,PM017066,Photocopier Equipment,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Ecole St. Patrick High School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017066,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017066/,2024-05-24 23:05 MDT
tender,2015-16,YCS,PM017067,Photocopier Equipment,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Kimberlite Career & Technical Centre,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017067,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017067/,2024-05-24 23:05 MDT
tender,2015-16,YCS,PM017068,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Weledeh Catholic School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017068,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017068/,2024-05-24 23:05 MDT
tender,2015-16,YCS,PM017069,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Ecole St. Joseph School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017069,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017069/,2024-05-24 23:05 MDT
tender,2015-16,YCS,PM017070,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Central Services,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017070,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017070/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC446878,Security Administration and Processing System (SAPS),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-23 15:00 MDT,"Yellowknife, NT",2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC446878,/tenders/security-administration-and-processing-system-saps/ocds-v9mmex-GNWT1-16-SC446878/,2024-05-24 23:05 MDT
tender,2015-16,Transportation,LS104025,Retail Sales Kiosk,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,Yellowknife Airport,2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS104025,/tenders/retail-sales-kiosk/ocds-v9mmex-GNWT1-16-LS104025/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC447485,Consulting Services - Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-08 15:00 MDT,Yellowknife,2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447485,/tenders/consulting-services-due-diligence-report/ocds-v9mmex-GNWT1-16-SC447485/,2024-05-24 23:05 MDT
tender,2015-16,Public Works & Services,SC447137,NWT Visual Arts Marketing Tactical Plan - Year Five Initiatives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-08 15:00 MDT,Yellowknife NT,2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447137,/tenders/nwt-visual-arts-marketing-tactical-plan-year-five-initiatives/ocds-v9mmex-GNWT1-16-SC447137/,2024-05-24 23:05 MDT
