model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,PO450003,Supply (2) 32 Bushel Spreaders,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,Hay River,2015-08-06 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450003,/tenders/supply-2-32-bushel-spreaders/ocds-v9mmex-GNWT1-16-PO450003/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SO449510,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife ,NT",2015-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO449510,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-16-SO449510/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SC449431,HSMS Development and Implementation,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT",2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449431,/tenders/hsms-development-and-implementation/ocds-v9mmex-GNWT1-16-SC449431/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO449975,Vehicle Lease - Truck Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-08-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449975,/tenders/vehicle-lease-truck-crew-cab/ocds-v9mmex-GNWT1-16-PO449975/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO450004,Supply and Deliver One (1) Spreader to Inuvik Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-24 15:00 MDT,"Inuvik, NT",2015-08-11 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450004,/tenders/supply-and-deliver-one-1-spreader-to-inuvik-airport/ocds-v9mmex-GNWT1-16-PO450004/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,CT101614,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101614,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101614/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,CT101615,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101615,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101615/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,CT101607,Ochre River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,"Km 722.4, Mackenzie Valley Winter Road",2015-08-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101607,/tenders/ochre-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-16-CT101607/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,CT101605,New Passenger Shelter Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-10 15:00 MDT,"Trout Lake, NT",2015-08-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101605,/tenders/new-passenger-shelter-building/ocds-v9mmex-GNWT1-16-CT101605/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO450190,Winter Sand Gravel Hwy 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450190,/tenders/winter-sand-gravel-hwy-3/ocds-v9mmex-GNWT1-16-PO450190/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO902336,Supply and Install One (1) Inground Septic Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,Fort Simpson,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO902336,/tenders/supply-and-install-one-1-inground-septic-tank/ocds-v9mmex-GNWT1-16-PO902336/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO450218,Supply Airport Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450218,/tenders/supply-airport-sweeper-brushes/ocds-v9mmex-GNWT1-16-PO450218/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO450246,Chemicals - Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450246,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-16-PO450246/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000315,Supply and Install Bird Nesting Deterrent,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and install of Bird Nesting Deterrent.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000315,/tenders/supply-and-install-bird-nesting-deterrent/ocds-v9mmex-GNWT1-16-0000000315/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000313,Supply Transmission for 950F Cat Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Transmission for a 4 Wheel Drive 950F Cat Loader.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000313,/tenders/supply-transmission-for-950f-cat-loader/ocds-v9mmex-GNWT1-16-0000000313/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000311,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 1/2 on 4X4 Crew Cab Pickup Truck.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000311,/tenders/supply-one-12-ton-4x4-crew-cab-pickup/ocds-v9mmex-GNWT1-16-0000000311/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000307,Supply ONE 3/4 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 3/4 Ton 4X4 Crew Cab Pickup Truck.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000307,/tenders/supply-one-34-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-16-0000000307/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000301,Haul Bulk Runway Winter Sand to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors To Haul Bulk Runway Sand to Norman Wells Airport,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000301,/tenders/haul-bulk-runway-winter-sand-to-norman-wells/ocds-v9mmex-GNWT1-16-0000000301/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO447671,Supply and Deliver Two (2) Halogen Remote Controlled Searchlights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-22 15:00 MDT,"Inuvik, NT",2015-04-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447671,/tenders/supply-and-deliver-two-2-halogen-remote-controlled-searchlights/ocds-v9mmex-GNWT1-16-PO447671/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO447776,Bridge Materials - Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"Wrigley, NT",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447776,/tenders/bridge-materials-supply-delivery/ocds-v9mmex-GNWT1-16-PO447776/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,CT101546,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-01 15:00 MDT,"Dettah Access Road, Km 0.0 to Km 6.7 and Quarry Site at Km 6.6",2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101546,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-16-CT101546/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SC447148,Civil Engineer Projects Estimation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-13 15:00 MDT,Yellowknife,2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447148,/tenders/civil-engineer-projects-estimation-services/ocds-v9mmex-GNWT1-16-SC447148/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SC447754,Supply and Operate Steamer from Km 143.6 to Km 272.4 Dempster Highway (No.8).,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-24 15:00 MDT,Various,2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447754,/tenders/supply-and-operate-steamer-from-km-1436-to-km-2724-dempster-highway-no8/ocds-v9mmex-GNWT1-16-SC447754/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,CT101548,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-21 15:00 MDT,"Liard Highway(No.7), N.W.T, Km 111-130, Approx. Km 170 and Quarry Site at Km 75",2015-04-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101548,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-16-CT101548/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,CT101557,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (Five-Year),Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"Aklavik, NT",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101557,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-five-year/ocds-v9mmex-GNWT1-16-CT101557/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SC447900,"Hydrotechnical Assessments - Hwys 3, 5 & 7",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-29 15:00 MDT,Various Locations,2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447900,/tenders/hydrotechnical-assessments-hwys-3-5-7/ocds-v9mmex-GNWT1-16-SC447900/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SC447903,Hydrotechnical Assessments - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-29 15:00 MDT,Various Locations,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447903,/tenders/hydrotechnical-assessments-dempster-highway/ocds-v9mmex-GNWT1-16-SC447903/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SC447829,Welding Services for the Ferries in the Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-21 15:00 MDT,"Inuvik Region, NT",2015-04-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447829,/tenders/welding-services-for-the-ferries-in-the-inuvik-region/ocds-v9mmex-GNWT1-16-SC447829/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO447912,Supply Sweeper Brushes Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Hay River,2015-04-16 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO447912,/tenders/supply-sweeper-brushes-various-airports/ocds-v9mmex-GNWT1-16-PO447912/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO447999,Supply De-Icing Fluid Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,Hay River,2015-04-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447999,/tenders/supply-de-icing-fluid-various-airports/ocds-v9mmex-GNWT1-16-PO447999/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SO447881,Supply Runway Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,Hay River,2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO447881,/tenders/supply-runway-paint/ocds-v9mmex-GNWT1-16-SO447881/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SC448026,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-06 15:00 MDT,Various Communties,2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448026,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-16-SC448026/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO447868,Supply Runway Crack Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-07 15:00 MDT,Hay River,2015-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447868,/tenders/supply-runway-crack-sealer/ocds-v9mmex-GNWT1-16-PO447868/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO448016,Replace Injectors and Sleeves for 950F Cat Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,Fort Simpson,2015-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448016,/tenders/replace-injectors-and-sleeves-for-950f-cat-loader/ocds-v9mmex-GNWT1-16-PO448016/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO448018,Supply Gear Box MV Johnny Berens Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-07 15:00 MDT,Fort Simpson,2015-04-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448018,/tenders/supply-gear-box-mv-johnny-berens-ferry/ocds-v9mmex-GNWT1-16-PO448018/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SC447913,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-22 15:00 MDT,Various Communties,2015-04-27 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447913,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-16-SC447913/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SC447763,Core Drilling of Bedrock Material Sources,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-07 15:00 MDT,Highway 1 & 6,2015-04-27 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447763,/tenders/core-drilling-of-bedrock-material-sources/ocds-v9mmex-GNWT1-16-SC447763/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO447757,Supply Sweeper Brushes Mike Zubko Airport Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-12 15:00 MDT,Hay River,2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447757,/tenders/supply-sweeper-brushes-mike-zubko-airport-inuvik/ocds-v9mmex-GNWT1-16-PO447757/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO448140,HP Designjet Z6800,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"Yellowknife, NT.",2015-04-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448140,/tenders/hp-designjet-z6800/ocds-v9mmex-GNWT1-16-PO448140/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,PO447941,Supply and Deliver Steel and Aluminium Products for the MV Louis Cardinal Ferry,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-08 15:00 MDT,"Inuvik, NT",2015-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447941,/tenders/supply-and-deliver-steel-and-aluminium-products-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-PO447941/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,CT101572,"Application of Dry Calcium Chloride Flakes, Km 74 to Km 272.5",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-15 15:00 MDT,Dempster Highway (No.8),2015-05-01 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101572,/tenders/application-of-dry-calcium-chloride-flakes-km-74-to-km-2725/ocds-v9mmex-GNWT1-16-CT101572/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,CT101574,Gravel Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-15 15:00 MDT,Dempster Highway(No.8) NWT Km 178.2 to Km 272.5,2015-05-01 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101574,/tenders/gravel-surfacing/ocds-v9mmex-GNWT1-16-CT101574/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SO448253,Vehicle Rental - Yellowknife Area,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife, NT",2015-05-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448253,/tenders/vehicle-rental-yellowknife-area/ocds-v9mmex-GNWT1-16-SO448253/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SC448212,Waste Disposal from Bear Proof Bins -Highways 3 and 4,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-04 15:00 MDT,"Yellowknife, NT",2015-05-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448212,/tenders/waste-disposal-from-bear-proof-bins-highways-3-and-4/ocds-v9mmex-GNWT1-16-SC448212/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,SO448247,Vehicle Rental and Leasing Hay River and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-14 15:00 MDT,Hay River,2015-05-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448247,/tenders/vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448247/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000267,Removal of Contaminated Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Removal of Contaminated Materials at Norman Wells Airport.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000267,/tenders/removal-of-contaminated-materials/ocds-v9mmex-GNWT1-16-0000000267/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000253,Supply & Install Dessert Case,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Install New Dessert Case at Inuvik Airport Restaurant.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000253,/tenders/supply-install-dessert-case/ocds-v9mmex-GNWT1-16-0000000253/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000208,SOA - Supply Equipment and Labour Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000208,/tenders/soa-supply-equipment-and-labour-fort-liard/ocds-v9mmex-GNWT1-16-0000000208/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000136,ONE Complete Factory Trimmed Truck Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE Complete Factory Trimmed Truck Cab,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000136,/tenders/one-complete-factory-trimmed-truck-cab/ocds-v9mmex-GNWT1-16-0000000136/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000127,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000127,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000127/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000126,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000126,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000126/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000117,TWO Pickup Trucks for a 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of TWO Pickup Trucks for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000117,/tenders/two-pickup-trucks-for-a-48-month-lease/ocds-v9mmex-GNWT1-16-0000000117/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000113,Bridge Removal & Site Reclamation - Four Mile Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,Removal of existing 18 meter portable bridge and site restoration.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000113,/tenders/bridge-removal-site-reclamation-four-mile-cr/ocds-v9mmex-GNWT1-16-0000000113/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000112,Supply Steel Grating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Steel Grating.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000112,/tenders/supply-steel-grating/ocds-v9mmex-GNWT1-16-0000000112/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000111,Bridge Removal & Site Reclamation - Prohibition Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,"Removal of two existing 18 meter portable bridges, binwalls, culvert and restoration of site.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000111,/tenders/bridge-removal-site-reclamation-prohibition-cr/ocds-v9mmex-GNWT1-16-0000000111/,2024-05-12 18:54 MDT
tender,2015-16,Transportation,0000000108,Lumber and Hardware Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Lumber and Hardware Materials.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000108,/tenders/lumber-and-hardware-materials/ocds-v9mmex-GNWT1-16-0000000108/,2024-05-12 18:54 MDT
tender,2014-15,Transportation,SC795093,Water/Sewer Services MVCL Ferry,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/Sewer Services MVCL Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795093,/tenders/watersewer-services-mvcl-ferry/ocds-v9mmex-GNWT1-15-SC795093/,2024-05-12 18:54 MDT
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-05-12 18:54 MDT
tender,2014-15,Transportation,SC794815,Tractor Repair 1977 Caterpillar Crawler,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tractor Repair 1977 Caterpillar Crawler,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794815,/tenders/tractor-repair-1977-caterpillar-crawler/ocds-v9mmex-GNWT1-14-SC794815/,2024-05-12 18:54 MDT
tender,2014-15,Transportation,PO442036,2 Fire Trucks,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2 Fire Trucks,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442036,/tenders/2-fire-trucks/ocds-v9mmex-GNWT1-15-PO442036/,2024-05-12 18:54 MDT
tender,2014-15,Transportation,SC443307,Snowblower Refurbishment - Norman Wells,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Snowblower Refurbishment - Norman Wells,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443307,/tenders/snowblower-refurbishment-norman-wells/ocds-v9mmex-GNWT1-15-SC443307/,2024-05-12 18:54 MDT
tender,2014-15,Transportation,PO440453,Equipment & Labour As and When 14/15,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour As and When 14/15,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440453,/tenders/equipment-labour-as-and-when-1415/ocds-v9mmex-GNWT1-15-PO440453/,2024-05-12 18:54 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-05-12 18:54 MDT
tender,2014-15,Transportation,SC442021,Fence Construction N'Dulee Compound,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction N'Dulee Compound,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442021,/tenders/fence-construction-ndulee-compound/ocds-v9mmex-GNWT1-15-SC442021/,2024-05-12 18:54 MDT
tender,2014-15,Transportation,PO442245,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442245,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-15-PO442245/,2024-05-12 18:54 MDT
