model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013723,100 Cords of Dry Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,100 Cords of Dry Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013723,/tenders/100-cords-of-dry-wood/ocds-v9mmex-GNWT1-13-PM013723/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013730,2nd Load of Dry Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2nd Load of Dry Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013730,/tenders/2nd-load-of-dry-cords-of-wood/ocds-v9mmex-GNWT1-13-PM013730/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013701,Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013701,/tenders/cords-of-wood/ocds-v9mmex-GNWT1-13-PM013701/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013703,Dry Stoke Coal & Transportation,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Dry Stoke Coal & Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013703,/tenders/dry-stoke-coal-transportation/ocds-v9mmex-GNWT1-13-PM013703/,2024-05-17 01:49 MDT
tender,2008-09,Environment and Natural Resources,PM007749,Fuel to Goose and George Lake Camps,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel to Goose and George Lake Camps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007749,/tenders/fuel-to-goose-and-george-lake-camps/ocds-v9mmex-GNWT1-09-PM007749/,2024-05-17 01:49 MDT
tender,2008-09,Environment and Natural Resources,PM007045,Jet B Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007045,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-09-PM007045/,2024-05-17 01:49 MDT
tender,2013-14,Transportation,PO902081,Deisel to Buffalo Junction,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Deisel to Buffalo Junction,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902081,/tenders/deisel-to-buffalo-junction/ocds-v9mmex-GNWT1-14-PO902081/,2024-05-17 01:49 MDT
tender,2013-14,Public Works & Services,PO438316,Energy Server Phoenix Software Interface,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Energy Server Phoenix Software Interface,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438316,/tenders/energy-server-phoenix-software-interface/ocds-v9mmex-GNWT1-14-PO438316/,2024-05-17 01:49 MDT
tender,2013-14,Public Works & Services,PO436310,Platts Energy Guide,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Platts Energy Guide,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436310,/tenders/platts-energy-guide/ocds-v9mmex-GNWT1-14-PO436310/,2024-05-17 01:49 MDT
tender,2013-14,Public Works & Services,PO437401,Naphtha Fuel for Paulatuk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel for Paulatuk,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437401,/tenders/naphtha-fuel-for-paulatuk/ocds-v9mmex-GNWT1-14-PO437401/,2024-05-17 01:49 MDT
tender,2013-14,Transportation,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902052,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902052/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO442741,Drumed Fuel for East Arm Caching,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drumed Fuel for East Arm Caching,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442741,/tenders/drumed-fuel-for-east-arm-caching/ocds-v9mmex-GNWT1-15-PO442741/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums Unleaded Gas - UN1203 and 200 D,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443046,/tenders/20-drums-unleaded-gas-un1203-and-200-d/ocds-v9mmex-GNWT1-15-PO443046/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO443205,AV Gas (Drip Torch Only) - ZF-035,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,AV Gas (Drip Torch Only) - ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443205,/tenders/av-gas-drip-torch-only-zf-035/ocds-v9mmex-GNWT1-15-PO443205/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO443336,200 Drums of JETA Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,200 Drums of JETA Fuel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443336,/tenders/200-drums-of-jeta-fuel/ocds-v9mmex-GNWT1-15-PO443336/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO443609,20 Drums of Avgas 100LL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of Avgas 100LL,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443609,/tenders/20-drums-of-avgas-100ll/ocds-v9mmex-GNWT1-15-PO443609/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO443682,Bulk Av Gas (drip torch),Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Av Gas (drip torch),2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443682,/tenders/bulk-av-gas-drip-torch/ocds-v9mmex-GNWT1-15-PO443682/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO443541,Into-Plane Av-Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Into-Plane Av-Gas,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443541,/tenders/into-plane-av-gas/ocds-v9mmex-GNWT1-15-PO443541/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO443522,Supply of Turbo A Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Turbo A Jet Fuel,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443522,/tenders/supply-of-turbo-a-jet-fuel/ocds-v9mmex-GNWT1-15-PO443522/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Drummed Jet B Fuel for Kakisa, NT - SS00",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442772,/tenders/drummed-jet-b-fuel-for-kakisa-nt-ss00/ocds-v9mmex-GNWT1-15-PO442772/,2024-05-17 01:49 MDT
tender,2014-15,Environment and Natural Resources,PO442797,20 Drums of W120 Oil - Hay River Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of W120 Oil - Hay River Airport,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442797,/tenders/20-drums-of-w120-oil-hay-river-airport/ocds-v9mmex-GNWT1-15-PO442797/,2024-05-17 01:49 MDT
