model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005760,Regional Economic Framework and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-01-04 15:00 MST,Regional Economic Framework and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005760,/tenders/regional-economic-framework-and-assessment/ocds-v9mmex-GNWT1-08-PM005760/,2024-05-25 09:07 MDT
tender,2007-08,"Education, Culture and Employment",PM005715,NWT Dene 2nd Language Curriculum Writer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for an NWT Dene 2nd Language Curriculum Writer
 
 
 
 PLEASE NOTE THAT GNWT
 WILL BE CLOSED FROM DECEMBER 24, 2007 TO JANUARY 2, 2008. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005715,/tenders/nwt-dene-2nd-language-curriculum-writer/ocds-v9mmex-GNWT1-08-PM005715/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM005754,Development of Training Curriculum for NWT Family Violence Shelter Staff,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 qualified proponents for the development of a skills based curriculum for use
 in training the staff of the NWT Family Violence shelters. This curriculum will
 be based on best practices in the field of family violence support and
 intervention for women and their children and will be designed to meet a number
 of competencies deemed necessary for work in a shelter setting.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005754,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005754/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,SC791660,ITIL Foundations Version 3 Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791660,/tenders/itil-foundations-version-3-course/ocds-v9mmex-GNWT1-08-SC791660/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,SC791650,Telephone Electronic Billing System - Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-12-20 15:00 MST,Telephone Electronic Billing System - Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791650,/tenders/telephone-electronic-billing-system-preliminary-analysis/ocds-v9mmex-GNWT1-08-SC791650/,2024-05-25 09:07 MDT
tender,2007-08,"Education, Culture and Employment",PM005720,NWT Historic Places Initiative 2007-08,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in this Request
 for Proposal to research, document, conserve and promote places of cultural
 importance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005720,/tenders/nwt-historic-places-initiative-2007-08/ocds-v9mmex-GNWT1-08-PM005720/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005744,Community Government Web-based Resource Centre - Research and Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-19 15:00 MST,Community Government Web-based Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005744,/tenders/community-government-web-based-resource-centre-research-and-writing-services/ocds-v9mmex-GNWT1-08-PM005744/,2024-05-25 09:07 MDT
tender,2007-08,Assembly,PM005747,Hansard Services,Awarded,Request for Proposal,Open (Competitive),Services,Word/Data Processing,2007-12-17 15:00 MST,Hansard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005747,/tenders/hansard-services/ocds-v9mmex-GNWT1-08-PM005747/,2024-05-25 09:07 MDT
tender,2007-08,Stanton,PM005739,Remote Radiologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2007-12-17 15:00 MST,Remote Radiologist Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005739,/tenders/remote-radiologist-services/ocds-v9mmex-STHA-08-PM005739/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005650,Fire Reporting Software - Office of the Fire Marshal,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-12-14 15:00 MST,Fire Reporting Software - Office of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005650,/tenders/fire-reporting-software-office-of-the-fire-marshal/ocds-v9mmex-GNWT1-08-PM005650/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005743,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-12-14 15:00 MST,Orthophotos & Digital Mapping of Nine Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005743,/tenders/orthophotos-digital-mapping-of-nine-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-08-PM005743/,2024-05-25 09:07 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005657,Mackenzie Valley Gas Conversion,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-12-14 15:00 MST,Mackenzie Valley Gas Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005657,/tenders/mackenzie-valley-gas-conversion/ocds-v9mmex-GNWT1-08-PM005657/,2024-05-25 09:07 MDT
tender,2007-08,Environment and Natural Resources,PM005711,Advertising Bulb Promotion Campaign.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-13 15:00 MST,"The Department of Environment and Natural Resources (ENR) is requesting
 proposals for the concept and design of public information and advertising
 materials for the Compact Fluorescent Light (CFL) Bulb Promotion
 Campaign.
 
 ENR requires a concept and design that will provide a unified
 approach for all public information and advertising material to promote the CFL
 Bulb Promotional Campaign, inform NWT residents about the benefits and
 encourage their participation.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005711,/tenders/advertising-bulb-promotion-campaign/ocds-v9mmex-GNWT1-08-PM005711/,2024-05-25 09:07 MDT
tender,2007-08,Transportation,CT100633,External Audit of Norman Wells ACAP Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-11 15:00 MST,External Audit of Norman Wells ACAP Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100633,/tenders/external-audit-of-norman-wells-acap-project/ocds-v9mmex-GNWT1-08-CT100633/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM005703,Northwest Territories FASD Strategy And Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-11 15:00 MST,Northwest Territories FASD Strategy And,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005703,/tenders/northwest-territories-fasd-strategy-and-action-plan/ocds-v9mmex-GNWT1-08-PM005703/,2024-05-25 09:07 MDT
tender,2007-08,NWT Housing Corporation,PM005705,Audit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-11 15:00 MST,Request for financial audit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005705,/tenders/audit/ocds-v9mmex-HC001-08-PM005705/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005623,Curriculum Development and Delivery of the Municipal Law I and Municipal Law II,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-10 15:00 MST,"Curriculum Development and delivery of the Municipal Law I and Municipal Law II
 courses
 
 The Municipal Law I course will be delivered in Inuvik, January 18 –
 25, 2008
 
 The Municipal Law II course will be delivered in Hay River,
 February 29 – March 7, 2008.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005623,/tenders/curriculum-development-and-delivery-of-the-municipal-law-i-and-municipal-law-ii/ocds-v9mmex-GNWT1-08-PM005623/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,SC791633,Warehouse Operations Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-07 15:00 MST,Warehouse Operations Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791633,/tenders/warehouse-operations-review/ocds-v9mmex-GNWT1-08-SC791633/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,SC791571,Health Centre Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-12-07 15:00 MST,Health Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791571,/tenders/health-centre-renovations/ocds-v9mmex-GNWT1-08-SC791571/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM004826,Project Management Office Development & Functional/Organizational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-07 15:00 MST,Project Management Office Development &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004826,/tenders/project-management-office-development-functionalorganizational-review/ocds-v9mmex-GNWT1-08-PM004826/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005738,Workshop Facilitation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-04 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005738,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-08-PM005738/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-12-03 15:00 MST,Engineering Services for the Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791622,/tenders/engineering-services-for-the-fort-simpson-central-heating-plant-renovations/ocds-v9mmex-GNWT1-08-SC791622/,2024-05-25 09:07 MDT
tender,2007-08,Environment and Natural Resources,PM005633,Training Strategy & Training Program Implementation Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-30 15:00 MST,Training Strategy and Training Program Implement Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005633,/tenders/training-strategy-training-program-implementation-plan/ocds-v9mmex-GNWT1-08-PM005633/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM005634,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-30 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005634,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-08-PM005634/,2024-05-25 09:07 MDT
tender,2007-08,Transportation,CT100617,Airport Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-29 15:00 MST,Airport Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100617,/tenders/airport-development-plan/ocds-v9mmex-GNWT1-08-CT100617/,2024-05-25 09:07 MDT
tender,2007-08,Environment and Natural Resources,PM005697,Development of Web Page Templates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-29 15:00 MST,"The successful contractor will be required to develop at least two web page
 templates based on the new ENR website design and a style guide. This would
 require meeting and working with a small web design committee at several stages
 throughout the project including the start and through the web page testing
 process. The project is expected to take six to eight weeks to complete.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005697,/tenders/development-of-web-page-templates/ocds-v9mmex-GNWT1-08-PM005697/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,SC791634,ITIL CMDB Best Practices Course,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-11-28 15:00 MST,ITIL CMDB Best Practices Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791634,/tenders/itil-cmdb-best-practices-course/ocds-v9mmex-GNWT1-08-SC791634/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,LS103083,RFP - Leased Space for Financial Administration Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-11-23 15:00 MST,RFP - Leased Space for Financial Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-LS103083,/tenders/rfp-leased-space-for-financial-administration-renewal/ocds-v9mmex-GNWT1-09-LS103083/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,SC791611,Enterprise Network Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-11-23 15:00 MST,Enterprise Network Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791611,/tenders/enterprise-network-strategy/ocds-v9mmex-GNWT1-08-SC791611/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM005622,Brighter Futures Program Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-23 15:00 MST,Brighter Futures Program Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005622,/tenders/brighter-futures-program-manual/ocds-v9mmex-GNWT1-08-PM005622/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,LS103082,Leased Office Space - Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-22 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103082,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-08-LS103082/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,SC791616,RFP - NDILO GYM HEATING/VENTILATION CONTROL,Awarded,Request for Proposal,Open (Competitive),Services,Mechanical Contractor,2007-11-19 15:00 MST,RFP - NDILO GYM HEATING/VENTILATION CONT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791616,/tenders/rfp-ndilo-gym-heatingventilation-control/ocds-v9mmex-GNWT1-08-SC791616/,2024-05-25 09:07 MDT
tender,2007-08,FMBS,PM005648,Peoplesoft 8.9 Upgrade Review,Awarded,Request for Proposal,Open (Competitive),Services,Record Management,2007-11-19 15:00 MST,Peoplesoft 8.9 Upgrade Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005648,/tenders/peoplesoft-89-upgrade-review/ocds-v9mmex-GNWT1-08-PM005648/,2024-05-25 09:07 MDT
tender,2007-08,"Education, Culture and Employment",PM005598,"French Language Writing, Design and Layout of Single-Window Website",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2007-11-16 15:00 MST,"French Language Writing, Design and Layo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005598,/tenders/french-language-writing-design-and-layout-of-single-window-website/ocds-v9mmex-GNWT1-08-PM005598/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005625,Instruction of A Course in the Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-11-16 15:00 MST,Instruction of A Course in the Land Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005625,/tenders/instruction-of-a-course-in-the-land-administration-program/ocds-v9mmex-GNWT1-08-PM005625/,2024-05-25 09:07 MDT
tender,2007-08,Transportation,CT100624,Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100624,/tenders/road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100624/,2024-05-25 09:07 MDT
tender,2007-08,Environment and Natural Resources,PM005550,Caribou capture and collaring,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-08 15:00 MST,Caribou capture and collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005550,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-08-PM005550/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-11-07 15:00 MST,Phase II Environmental Site Assessment f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791613,/tenders/phase-ii-environmental-site-assessment-for-navcanada-sites-in-fgh/ocds-v9mmex-GNWT1-08-SC791613/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005563,"Sewage Solid Waste Study - Ft. Resolution, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-02 15:00 MDT,Sewage Solid Waste Study - Ft. Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005563,/tenders/sewage-solid-waste-study-ft-resolution-nt/ocds-v9mmex-GNWT1-08-PM005563/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005553,Community Emergency Response Plan Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-02 15:00 MDT,Community Emergency Response Plan Templa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005553,/tenders/community-emergency-response-plan-template/ocds-v9mmex-GNWT1-08-PM005553/,2024-05-25 09:07 MDT
tender,2007-08,"Education, Culture and Employment",PM005570,Case Management Protocol,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-02 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Case Management
 Protocol will be identified to review the progress at regular intervals and to
 arrange for consultation with other groups and staff members as required.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005570,/tenders/case-management-protocol/ocds-v9mmex-GNWT1-08-PM005570/,2024-05-25 09:07 MDT
tender,2007-08,Environment and Natural Resources,PM005530,Western NWT Biophysical Study Report Printing,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-10-29 15:00 MDT,Western NWT Biophysical Study Report Pri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005530,/tenders/western-nwt-biophysical-study-report-printing/ocds-v9mmex-GNWT1-08-PM005530/,2024-05-25 09:07 MDT
tender,2007-08,Stanton,PM005525,Coding and Abstracting Services,Awarded,Request for Proposal,Open (Competitive),Services,Record Management,2007-10-26 15:00 MDT,Coding and Abstracting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005525,/tenders/coding-and-abstracting-services/ocds-v9mmex-STHA-08-PM005525/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,CT100615,Design Campground Power for Loops B & C at Twin Falls Gorge.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-23 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100615,/tenders/design-campground-power-for-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100615/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,CT100618,Escarpment Creek Campsite Power,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-23 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100618,/tenders/escarpment-creek-campsite-power/ocds-v9mmex-GNWT1-08-CT100618/,2024-05-25 09:07 MDT
tender,2007-08,Public Works & Services,SC791574,Network Analysis - Telehealth Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-10-22 15:00 MDT,Network Analysis - Telehealth Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791574,/tenders/network-analysis-telehealth-network/ocds-v9mmex-GNWT1-08-SC791574/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM005489,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-19 15:00 MDT,Development of an NWT Strategy for Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005489,/tenders/development-of-an-nwt-strategy-for-prevention-care-and-treatment-of-diabetes/ocds-v9mmex-GNWT1-08-PM005489/,2024-05-25 09:07 MDT
tender,2007-08,Justice,PM005438,Trust Accounting System RFP 407193,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-19 15:00 MDT,Trust Accounting System RFP 407193 (SC4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005438,/tenders/trust-accounting-system-rfp-407193/ocds-v9mmex-GNWT1-08-PM005438/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005478,General Taxation Area General Land Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,General Taxation Area General Land Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005478,/tenders/general-taxation-area-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005478/,2024-05-25 09:07 MDT
tender,2007-08,Environment and Natural Resources,PM005529,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-18 15:00 MDT,Pathways Analysis of Invasive Alien Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005529,/tenders/pathways-analysis-of-invasive-alien-plants-and-insects-in-the-nwt/ocds-v9mmex-GNWT1-08-PM005529/,2024-05-25 09:07 MDT
tender,2007-08,Stanton,PM005411,Chartered Air Medevac Carrier Services,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,Chartered Air Medevac Carrier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM005411,/tenders/chartered-air-medevac-carrier-services/ocds-v9mmex-STHA-09-PM005411/,2024-05-25 09:07 MDT
tender,2007-08,Transportation,SC791599,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-10-17 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791599,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-SC791599/,2024-05-25 09:07 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005498,"International Air Travel, Tourism and Freight Opportunity Study",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-10-16 15:00 MDT,"International Air Travel, Tourism and Fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005498,/tenders/international-air-travel-tourism-and-freight-opportunity-study/ocds-v9mmex-GNWT1-08-PM005498/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005462,Fire Reporting Software,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Fire Reporting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005462,/tenders/fire-reporting-software/ocds-v9mmex-GNWT1-08-PM005462/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005477,Town of Hay River General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-12 15:00 MDT,Town of Hay River General Land Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005477,/tenders/town-of-hay-river-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005477/,2024-05-25 09:07 MDT
tender,2007-08,Health and Social Services,PM005384,Year End Financial Audit Services - RFP2007002,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-10-10 15:00 MDT,Year End Financial Audit Services -Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005384,/tenders/year-end-financial-audit-services-rfp2007002/ocds-v9mmex-GNWT1-08-PM005384/,2024-05-25 09:07 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005387,"International Air Travel, Tourism and Freight Opportunity Study",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-10 15:00 MDT,"The objective of the study is to build on the 2001 report titled, “Aeronautical
 Market Study for the NWT”, to define the market and carrier interest in making
 a NWT/Europe/Asia connection. The review will quantify potential demand,
 carriers, volumes and products. The study should also identify possible
 freight markets that might take advantage of polar trade routes.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005387,/tenders/international-air-travel-tourism-and-freight-opportunity-study/ocds-v9mmex-GNWT1-08-PM005387/,2024-05-25 09:07 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005461,Replace Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-09 15:00 MDT,Replace Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005461,/tenders/replace-digital-photocopier/ocds-v9mmex-GNWT1-08-PM005461/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005479,Instruction of Courses in Community Management Program RFP 083032,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005479,/tenders/instruction-of-courses-in-community-management-program-rfp-083032/ocds-v9mmex-GNWT1-08-PM005479/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005481,Instruction of Regional Finance Workshops in the community Governance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Regional Finance Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005481,/tenders/instruction-of-regional-finance-workshops-in-the-community-governance-program/ocds-v9mmex-GNWT1-08-PM005481/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005460,Curriculum Development Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-05 15:00 MDT,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005460,/tenders/curriculum-development-recreation-facility-operator-program/ocds-v9mmex-GNWT1-08-PM005460/,2024-05-25 09:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005480,Instruction of courses in Lands Administration Program RFP 083033,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-05 15:00 MDT,"1. Environmental Management  Nov. 27 - Dec. 4, 2007 (8days)    Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005480,/tenders/instruction-of-courses-in-lands-administration-program-rfp-083033/ocds-v9mmex-GNWT1-08-PM005480/,2024-05-25 09:07 MDT
tender,2007-08,Environment and Natural Resources,PM005410,Review and Development of a Framework for NWT Forest Legislation and Policy,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-04 15:00 MDT,Review and Development of a Framework fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005410,/tenders/review-and-development-of-a-framework-for-nwt-forest-legislation-and-policy/ocds-v9mmex-GNWT1-08-PM005410/,2024-05-25 09:07 MDT
tender,2007-08,Environment and Natural Resources,PM005475,NWT Guidelines for Seismic Operations,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-09-28 15:00 MDT,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005475,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-08-PM005475/,2024-05-25 09:07 MDT
