model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015061,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015061,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-14-PM015061/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC437876,Pan-Territorial Permafrost Workshop - Ke,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Permafrost Workshop - Ke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437876,/tenders/pan-territorial-permafrost-workshop-ke/ocds-v9mmex-GNWT1-14-SC437876/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC438304,M/T Drum Pickup- FS/SS,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,M/T Drum Pickup- FS/SS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438304,/tenders/mt-drum-pickup-fsss/ocds-v9mmex-GNWT1-14-SC438304/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC438549,Mosquito Speciation and Virology.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mosquito Speciation and Virology.,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438549,/tenders/mosquito-speciation-and-virology/ocds-v9mmex-GNWT1-14-SC438549/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439956,Inventory of Permafrost Mapping in the N,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inventory of Permafrost Mapping in the N,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439956,/tenders/inventory-of-permafrost-mapping-in-the-n/ocds-v9mmex-GNWT1-14-SC439956/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015084,Facilitation Services - MOG,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - MOG,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015084,/tenders/facilitation-services-mog/ocds-v9mmex-GNWT1-14-PM015084/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015705,Consulting Serv - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015705,/tenders/consulting-serv-devolution/ocds-v9mmex-GNWT1-14-PM015705/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015330,Consulting - Devolution negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Devolution negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015330,/tenders/consulting-devolution-negotiations/ocds-v9mmex-GNWT1-14-PM015330/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015184,Consulting Services - Land & Water Legis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Land & Water Legis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015184,/tenders/consulting-services-land-water-legis/ocds-v9mmex-GNWT1-14-PM015184/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439137,Ethics Counsellor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ethics Counsellor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439137,/tenders/ethics-counsellor/ocds-v9mmex-GNWT1-14-SC439137/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438287,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438287,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC438287/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437874,Consulsing Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulsing Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437874,/tenders/consulsing-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437874/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437883,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437883,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437883/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438612,Consulting Services - Political Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Political Relation,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438612,/tenders/consulting-services-political-relation/ocds-v9mmex-GNWT1-14-SC438612/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015109,Organzational Design Services - Phase II,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organzational Design Services - Phase II,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015109,/tenders/organzational-design-services-phase-ii/ocds-v9mmex-GNWT1-14-PM015109/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437208,Consulting Services -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services -,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437208,/tenders/consulting-services-/ocds-v9mmex-GNWT1-14-SC437208/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439392,Consulting - LANDS - Organizational Tran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - LANDS - Organizational Tran,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439392,/tenders/consulting-lands-organizational-tran/ocds-v9mmex-GNWT1-14-SC439392/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015115,Facilitation Services - Phase II Organiz,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - Phase II Organiz,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015115,/tenders/facilitation-services-phase-ii-organiz/ocds-v9mmex-GNWT1-14-PM015115/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC440054,Faciliation Services - Lands Implementat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Faciliation Services - Lands Implementat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440054,/tenders/faciliation-services-lands-implementat/ocds-v9mmex-GNWT1-14-SC440054/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015110,Organzational Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organzational Design Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015110,/tenders/organzational-design-services/ocds-v9mmex-GNWT1-14-PM015110/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437863,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437863,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437863/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015703,Consulting Services - Devolution - Pro's,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - Pro's,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015703,/tenders/consulting-services-devolution-pros/ocds-v9mmex-GNWT1-14-PM015703/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439233,Consulting Services - Devolution Structu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Structu,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439233,/tenders/consulting-services-devolution-structu/ocds-v9mmex-GNWT1-14-SC439233/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437824,"""CONSULTING SERVICES - Joint Project Man",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"""CONSULTING SERVICES - Joint Project Man",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437824,/tenders/consulting-services-joint-project-man/ocds-v9mmex-GNWT1-14-SC437824/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438977,CONSULTING SERVICES ??? Devolution Worki,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CONSULTING SERVICES ??? Devolution Worki,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438977,/tenders/consulting-services-devolution-worki/ocds-v9mmex-GNWT1-14-SC438977/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM014229,Consulting Services - Devolution Agreeme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Agreeme,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014229,/tenders/consulting-services-devolution-agreeme/ocds-v9mmex-GNWT1-13-PM014229/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438204,Consulting Services - Lands Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Lands Implementati,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438204,/tenders/consulting-services-lands-implementati/ocds-v9mmex-GNWT1-14-SC438204/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015329,Consulting - Devolutions Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Devolutions Negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015329,/tenders/consulting-devolutions-negotiations/ocds-v9mmex-GNWT1-14-PM015329/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439167,Consulting Serv - Devo Project Lifecycle,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devo Project Lifecycle,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439167,/tenders/consulting-serv-devo-project-lifecycle/ocds-v9mmex-GNWT1-14-SC439167/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437400,Consulting Services - Comm & Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Comm & Engagement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437400,/tenders/consulting-services-comm-engagement/ocds-v9mmex-GNWT1-14-SC437400/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015183,Consulting Services - EMPR COGOA CPRA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - EMPR COGOA CPRA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015183,/tenders/consulting-services-empr-cogoa-cpra/ocds-v9mmex-GNWT1-14-PM015183/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015154,Consulting - Natural Resource Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Natural Resource Management,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015154,/tenders/consulting-natural-resource-management/ocds-v9mmex-GNWT1-14-PM015154/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438407,Consulting - Territorial Land Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Territorial Land Management,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438407,/tenders/consulting-territorial-land-management/ocds-v9mmex-GNWT1-14-SC438407/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015704,Consulting Serv - Devo - Pro's Workplans,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devo - Pro's Workplans,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015704,/tenders/consulting-serv-devo-pros-workplans/ocds-v9mmex-GNWT1-14-PM015704/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438474,"Department of Lands, Planning and Implem",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Department of Lands, Planning and Implem",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438474,/tenders/department-of-lands-planning-and-implem/ocds-v9mmex-GNWT1-14-SC438474/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439389,Consulting Services - Devolution - Creat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - Creat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439389,/tenders/consulting-services-devolution-creat/ocds-v9mmex-GNWT1-14-SC439389/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437882,Consulsing Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulsing Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437882,/tenders/consulsing-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437882/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015149,Consulting Services - GNWT Strategy Link,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services - GNWT Strategy Link,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015149,/tenders/consulting-services-gnwt-strategy-link/ocds-v9mmex-GNWT1-14-PM015149/,2024-05-18 03:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015337,Consulting Services - Devolution Negotia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Negotia,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015337,/tenders/consulting-services-devolution-negotia/ocds-v9mmex-GNWT1-14-PM015337/,2024-05-18 03:59 MDT
tender,2013-14,Finance,SC437506,Manage Authenication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Manage Authenication Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437506,/tenders/manage-authenication-services/ocds-v9mmex-GNWT1-14-SC437506/,2024-05-18 03:59 MDT
tender,2013-14,Finance,PM015726,Consulting Serv - Tech Advise - MVFL,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Tech Advise - MVFL,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015726,/tenders/consulting-serv-tech-advise-mvfl/ocds-v9mmex-GNWT1-14-PM015726/,2024-05-18 03:59 MDT
tender,2013-14,Finance,PM014972,Consulting Serv - Review NWT public Util,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Review NWT public Util,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014972,/tenders/consulting-serv-review-nwt-public-util/ocds-v9mmex-GNWT1-13-PM014972/,2024-05-18 03:59 MDT
tender,2013-14,Finance,SC439131,Consulting Services - PeopleSoft Point i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - PeopleSoft Point i,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439131,/tenders/consulting-services-peoplesoft-point-i/ocds-v9mmex-GNWT1-14-SC439131/,2024-05-18 03:59 MDT
tender,2013-14,Finance,PM014922,Ref# Sc434864 - Transaction & Business A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# Sc434864 - Transaction & Business A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014922,/tenders/ref-sc434864-transaction-business-a/ocds-v9mmex-GNWT1-14-PM014922/,2024-05-18 03:59 MDT
tender,2013-14,Finance,SC437844,Valuation Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Valuation Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437844,/tenders/valuation-analysis/ocds-v9mmex-GNWT1-14-SC437844/,2024-05-18 03:59 MDT
tender,2013-14,Finance,PM015231,PSCIOC Membership/Subscription,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PSCIOC Membership/Subscription,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015231,/tenders/pscioc-membershipsubscription/ocds-v9mmex-GNWT1-14-PM015231/,2024-05-18 03:59 MDT
tender,2013-14,Finance,SC436414,Fairness Advisor Release SOA SO050744,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Release SOA SO050744,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436414,/tenders/fairness-advisor-release-soa-so050744/ocds-v9mmex-GNWT1-14-SC436414/,2024-05-18 03:59 MDT
tender,2013-14,Finance,SC437501,TRAINING SERVICES - PROGRAM DESIGN,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TRAINING SERVICES - PROGRAM DESIGN,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437501,/tenders/training-services-program-design/ocds-v9mmex-GNWT1-14-SC437501/,2024-05-18 03:59 MDT
tender,2013-14,Finance,PM015456,Admin Serv - Notification & Travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Admin Serv - Notification & Travel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015456,/tenders/admin-serv-notification-travel/ocds-v9mmex-GNWT1-14-PM015456/,2024-05-18 03:59 MDT
tender,2013-14,Finance,SC438338,NWT Engagement - ACM/Comptroller General,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Engagement - ACM/Comptroller General,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438338,/tenders/nwt-engagement-acmcomptroller-general/ocds-v9mmex-GNWT1-14-SC438338/,2024-05-18 03:59 MDT
tender,2013-14,Finance,SC437505,On-Line Credential Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,On-Line Credential Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437505,/tenders/on-line-credential-services/ocds-v9mmex-GNWT1-14-SC437505/,2024-05-18 03:59 MDT
tender,2013-14,Finance,SC440856,Mackenzie Valley Fibre Link Permitting S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mackenzie Valley Fibre Link Permitting S,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440856,/tenders/mackenzie-valley-fibre-link-permitting-s/ocds-v9mmex-GNWT1-14-SC440856/,2024-05-18 03:59 MDT
tender,2013-14,Finance,SC440014,"Develope guiideline for ""SIS On-Line Ser",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Develope guiideline for ""SIS On-Line Ser",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440014,/tenders/develope-guiideline-for-sis-on-line-ser/ocds-v9mmex-GNWT1-14-SC440014/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015586,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015586,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015586/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015848,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015848,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015848/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016026,On the Land Youth Addictions Interventio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,On the Land Youth Addictions Interventio,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016026,/tenders/on-the-land-youth-addictions-interventio/ocds-v9mmex-GNWT1-14-PM016026/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015990,Conference Facilitation Services - 2013,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conference Facilitation Services - 2013,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015990,/tenders/conference-facilitation-services-2013/ocds-v9mmex-GNWT1-14-PM015990/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015939,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015939,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015939/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015897,Facilitation of the Medical Directors Fo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation of the Medical Directors Fo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015897,/tenders/facilitation-of-the-medical-directors-fo/ocds-v9mmex-GNWT1-14-PM015897/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015976,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015976,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015976/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015533,Provision of a System Human Resource Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of a System Human Resource Pla,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015533,/tenders/provision-of-a-system-human-resource-pla/ocds-v9mmex-GNWT1-14-PM015533/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015715,Medical Student Bursary Program File Rev,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Student Bursary Program File Rev,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015715,/tenders/medical-student-bursary-program-file-rev/ocds-v9mmex-GNWT1-14-PM015715/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016176,DPRA - Headhunting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DPRA - Headhunting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016176,/tenders/dpra-headhunting-services/ocds-v9mmex-GNWT1-14-PM016176/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015426,International Medical Grraduate Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,International Medical Grraduate Assessme,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM015426,/tenders/international-medical-grraduate-assessme/ocds-v9mmex-GNWT1-13-PM015426/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016071,Legal Research and Analysis Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Research and Analysis Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016071,/tenders/legal-research-and-analysis-services/ocds-v9mmex-GNWT1-14-PM016071/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015240,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM015240,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM015240/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015906,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015906,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-14-PM015906/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015994,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015994,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015994/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015966,IS/IT Cost Estimates for Stanton Redevel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IS/IT Cost Estimates for Stanton Redevel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015966,/tenders/isit-cost-estimates-for-stanton-redevel/ocds-v9mmex-GNWT1-14-PM015966/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016069,Workshop for the NWT Accountability Fram,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop for the NWT Accountability Fram,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016069,/tenders/workshop-for-the-nwt-accountability-fram/ocds-v9mmex-GNWT1-14-PM016069/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015914,Subject Matter Expertise on Air Ambulanc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subject Matter Expertise on Air Ambulanc,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015914,/tenders/subject-matter-expertise-on-air-ambulanc/ocds-v9mmex-GNWT1-14-PM015914/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016172,Subject Matter Expertise for GNWT Air Am,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subject Matter Expertise for GNWT Air Am,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016172,/tenders/subject-matter-expertise-for-gnwt-air-am/ocds-v9mmex-GNWT1-14-PM016172/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015860,Midwife Practice Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Midwife Practice Audit,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015860,/tenders/midwife-practice-audit/ocds-v9mmex-GNWT1-14-PM015860/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016090,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016090,/tenders/communications-services/ocds-v9mmex-GNWT1-14-PM016090/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015714,Writing of Executive Summary Minister's,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Writing of Executive Summary Minister's,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015714,/tenders/writing-of-executive-summary-ministers/ocds-v9mmex-GNWT1-14-PM015714/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016291,Saint Elizabeth Health Care - Dialogue a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Saint Elizabeth Health Care - Dialogue a,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016291,/tenders/saint-elizabeth-health-care-dialogue-a/ocds-v9mmex-GNWT1-14-PM016291/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016260,NWT Helpline,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Helpline,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016260,/tenders/nwt-helpline/ocds-v9mmex-GNWT1-14-PM016260/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM015857,Employee Satisfaction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employee Satisfaction Survey,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015857,/tenders/employee-satisfaction-survey/ocds-v9mmex-GNWT1-14-PM015857/,2024-05-18 03:59 MDT
