model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794368,Tuktoyaktuk Health Centre Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-07-12 15:00 MDT,Tuktoyaktuk Health Centre Window Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794368,/tenders/tuktoyaktuk-health-centre-window-replacement/ocds-v9mmex-GNWT1-14-SC794368/,2024-05-19 05:17 MDT
tender,2013-14,Transportation,AC600480,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600480,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600480/,2024-05-19 05:17 MDT
tender,2013-14,NWT Housing Corporation,PM015298,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-09 15:00 MDT,Architectural/Engineering Design Service,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015298,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015298/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC436454,Supply & Install Exterior LED Light Fixtures,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-07-05 15:00 MDT,Supply & Install Exterior LED Light Fixt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436454,/tenders/supply-install-exterior-led-light-fixtures/ocds-v9mmex-GNWT1-14-SC436454/,2024-05-19 05:17 MDT
tender,2013-14,Justice,AC436381,(AC 436381) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-02 15:00 MDT,(AC 436381) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436381,/tenders/ac-436381-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-AC436381/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC436303,"Security Monitoring and Response for the Western Arctic Visitors Centre, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436303,/tenders/security-monitoring-and-response-for-the-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-14-SC436303/,2024-05-19 05:17 MDT
tender,2013-14,Transportation,SO051062,Vehicle Rental\Lease - Inuvik Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051062,/tenders/vehicle-rentallease-inuvik-area/ocds-v9mmex-GNWT1-14-SO051062/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC436174,Exterior Painting Helen Kalvak School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Helen Kalvak School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436174,/tenders/exterior-painting-helen-kalvak-school/ocds-v9mmex-GNWT1-14-SC436174/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC436184,Exterior Painting Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436184,/tenders/exterior-painting-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC436184/,2024-05-19 05:17 MDT
tender,2013-14,Justice,AC431684,(AC 431684) Air Charter - Inuvik / Aklavik - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431684) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431684,/tenders/ac-431684-air-charter-inuvik-aklavik-august-2013/ocds-v9mmex-GNWT1-14-AC431684/,2024-05-19 05:17 MDT
tender,2013-14,Justice,AC431685,(AC 431685) Air Charter - Inuvik / Tuktoykatuk - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431685) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431685,/tenders/ac-431685-air-charter-inuvik-tuktoykatuk-august-2013/ocds-v9mmex-GNWT1-14-AC431685/,2024-05-19 05:17 MDT
tender,2013-14,Justice,AC431686,(AC 431686) Air Charter - Inuvik / Fort McPherson - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431686) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431686,/tenders/ac-431686-air-charter-inuvik-fort-mcpherson-august-2013/ocds-v9mmex-GNWT1-14-AC431686/,2024-05-19 05:17 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-06-18 15:00 MDT,Playground Impact Surface Remediation (J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436203,/tenders/playground-impact-surface-remediation-jak-park-and-happy-valley-park/ocds-v9mmex-GNWT1-14-SC436203/,2024-05-19 05:17 MDT
tender,2013-14,Transportation,AC600475,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-12 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600475,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600475/,2024-05-19 05:17 MDT
tender,2013-14,Transportation,SC794428,"Haul D4 CAT, Van Trailer and Paint Sprayer from Hay River to Fort McPherson",Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-06-12 15:00 MDT,"Haul D4 CAT, Van Trailer and Paint Spray",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794428,/tenders/haul-d4-cat-van-trailer-and-paint-sprayer-from-hay-river-to-fort-mcpherson/ocds-v9mmex-GNWT1-14-SC794428/,2024-05-19 05:17 MDT
tender,2013-14,Beaufort-Delta Health & Social Services Authority,PM015143,Inuvik Regional Orthodontic Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-06-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-14-PM015143,/tenders/inuvik-regional-orthodontic-services/ocds-v9mmex-BHSSA-14-PM015143/,2024-05-19 05:17 MDT
tender,2013-14,Transportation,SC794380,Crawler Tractor Rental,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-29 15:00 MDT,"Dempster Highway (No 8), Km 74 (Inuvik side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794380,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794380/,2024-05-19 05:17 MDT
tender,2013-14,Transportation,SC794381,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-29 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794381,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794381/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,AC435959,Inuvik-Tuk-Inuvik May 29/13,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-24 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435959,/tenders/inuvik-tuk-inuvik-may-2913/ocds-v9mmex-GNWT1-14-AC435959/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC794334,Happy Valley Park - Perimeter Security Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2013-05-21 15:00 MDT,Happy Valley Park - Perimeter Security F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794334,/tenders/happy-valley-park-perimeter-security-fencing/ocds-v9mmex-GNWT1-14-SC794334/,2024-05-19 05:17 MDT
tender,2013-14,NWT Housing Corporation,PM015055,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-05-16 15:00 MDT,Architectural/Engineering Design Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015055,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015055/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,AC435898,Inuvik-Paulatuk-Holman-Inuvik May 18/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,Inuvik-Paulatuk-Holman-Inuvik May 18/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435898,/tenders/inuvik-paulatuk-holman-inuvik-may-1813/ocds-v9mmex-GNWT1-14-AC435898/,2024-05-19 05:17 MDT
tender,2013-14,Transportation,AC600464,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,Inuvik to Tuktoyaktuk Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600464,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600464/,2024-05-19 05:17 MDT
tender,2013-14,Environment and Natural Resources,PM014976,Janitorial / Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-04-17 15:00 MDT,Janitorial / Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014976,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-14-PM014976/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,AC600462,"Iniuvik - Sachs - Inuvik April 5, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-04 15:00 MDT,"Iniuvik - Sachs - Inuvik April 5, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600462,/tenders/iniuvik-sachs-inuvik-april-5-2013/ocds-v9mmex-GNWT1-14-AC600462/,2024-05-19 05:17 MDT
tender,2013-14,Public Works & Services,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2013-04-02 15:00 MDT,Sir Alexander Mackenzie School Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794282,/tenders/sir-alexander-mackenzie-school-environmental-site-assessment/ocds-v9mmex-GNWT1-14-SC794282/,2024-05-19 05:17 MDT
