model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016987,Designated Substance Survey of Eight Hou,Awarded,Sole Source,Direct,Services,Remediation Services - Hazardous Substance Removal,,Designated Substance Survey of Eight Hou,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016987,/tenders/designated-substance-survey-of-eight-hou/ocds-v9mmex-HC001-15-PM016987/,2024-06-01 14:44 MDT
tender,2014-15,NWT Housing Corporation,PM017405,Hazmat Remediation and Demolition - 6 Un,Awarded,Sole Source,Direct,Services,<Various>,,Hazmat Remediation and Demolition - 6 Un,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017405,/tenders/hazmat-remediation-and-demolition-6-un/ocds-v9mmex-HC001-15-PM017405/,2024-06-01 14:44 MDT
tender,2014-15,NWT Housing Corporation,PM017406,Fuel Spill Cleanup - Paulatuk 4-Plex,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Fuel Spill Cleanup - Paulatuk 4-Plex,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017406,/tenders/fuel-spill-cleanup-paulatuk-4-plex/ocds-v9mmex-HC001-15-PM017406/,2024-06-01 14:44 MDT
tender,2014-15,NWT Housing Corporation,PM017407,Designated Substance Survey 2 Units Akla,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Designated Substance Survey 2 Units Akla,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017407,/tenders/designated-substance-survey-2-units-akla/ocds-v9mmex-HC001-15-PM017407/,2024-06-01 14:44 MDT
tender,2014-15,NWT Housing Corporation,PM016756,Aklavik Seniors-Foundation Installation,Awarded,Sole Source,Direct,Services,Building Inspection,,Aklavik Seniors-Foundation Installation,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016756,/tenders/aklavik-seniors-foundation-installation/ocds-v9mmex-HC001-15-PM016756/,2024-06-01 14:44 MDT
tender,2014-15,NWT Housing Corporation,PM016481,2014-15 Fire Panel - Deline Wellness Cen,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel - Deline Wellness Cen,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016481,/tenders/2014-15-fire-panel-deline-wellness-cen/ocds-v9mmex-HC001-15-PM016481/,2024-06-01 14:44 MDT
tender,2014-15,NWT Housing Corporation,PM017381,2014-15 Fire Panel Alarm Repairs/ Auto D,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel Alarm Repairs/ Auto D,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM017381,/tenders/2014-15-fire-panel-alarm-repairs-auto-d/ocds-v9mmex-HC001-15-PM017381/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC442188,To Provide Superintendent Services in In,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent Services in In,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442188,/tenders/to-provide-superintendent-services-in-in/ocds-v9mmex-GNWT1-15-SC442188/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC442894,Stanton Hospital Medical Vacuum,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Medical Vacuum,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442894,/tenders/stanton-hospital-medical-vacuum/ocds-v9mmex-GNWT1-15-SC442894/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO445436,Adobe Software Enterprise Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Adobe Software Enterprise Agreement,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445436,/tenders/adobe-software-enterprise-agreement/ocds-v9mmex-GNWT1-15-PO445436/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO442394,To provide Addsys Software for 2 New PPD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,To provide Addsys Software for 2 New PPD,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442394,/tenders/to-provide-addsys-software-for-2-new-ppd/ocds-v9mmex-GNWT1-15-PO442394/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO442947,ADDSys Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ADDSys Training,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442947,/tenders/addsys-training/ocds-v9mmex-GNWT1-15-PO442947/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO445185,Upgrade to Energy Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Energy Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445185,/tenders/upgrade-to-energy-software/ocds-v9mmex-GNWT1-15-PO445185/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO446300,Upgrade Linux Server Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Upgrade Linux Server Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446300,/tenders/upgrade-linux-server-software/ocds-v9mmex-GNWT1-15-PO446300/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,AC444553,Air Charter Service from Sachs Harbour t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service from Sachs Harbour t,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-AC444553,/tenders/air-charter-service-from-sachs-harbour-t/ocds-v9mmex-GNWT1-15-AC444553/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795151,Energy Directorate Office 2nd floor Hodg,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Directorate Office 2nd floor Hodg,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795151,/tenders/energy-directorate-office-2nd-floor-hodg/ocds-v9mmex-GNWT1-15-SC795151/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,CT101480,RCMP Detachment Envelope Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,RCMP Detachment Envelope Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-CT101480,/tenders/rcmp-detachment-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101480/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795247,Culvert work at airport maintenance gara,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Culvert work at airport maintenance gara,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795247,/tenders/culvert-work-at-airport-maintenance-gara/ocds-v9mmex-GNWT1-15-SC795247/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795116,NSCC Energy Retrofit,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCC Energy Retrofit,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795116,/tenders/nscc-energy-retrofit/ocds-v9mmex-GNWT1-15-SC795116/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795140,Prelude Lake Shoreline Improvement,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Prelude Lake Shoreline Improvement,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795140,/tenders/prelude-lake-shoreline-improvement/ocds-v9mmex-GNWT1-15-SC795140/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC440129,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC440129,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-15-SC440129/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC443166,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC443166,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC443166/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795246,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795246,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-15-SC795246/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC794836,AIPHONE Entry System,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,AIPHONE Entry System,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794836,/tenders/aiphone-entry-system/ocds-v9mmex-GNWT1-15-SC794836/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC794886,Directory Signage Gallery Building Lobby,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Directory Signage Gallery Building Lobby,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794886,/tenders/directory-signage-gallery-building-lobby/ocds-v9mmex-GNWT1-15-SC794886/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO446005,NetQoS Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS Licensing Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446005,/tenders/netqos-licensing-renewal/ocds-v9mmex-GNWT1-15-PO446005/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO445092,Supply and Deliver Tanks for Colville La,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Supply and Deliver Tanks for Colville La,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445092,/tenders/supply-and-deliver-tanks-for-colville-la/ocds-v9mmex-GNWT1-15-PO445092/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795244,Repair Air Conditioners,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795244,/tenders/repair-air-conditioners/ocds-v9mmex-GNWT1-15-SC795244/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO442120,Charter Telecom Maintenance Support Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Charter Telecom Maintenance Support Rene,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442120,/tenders/charter-telecom-maintenance-support-rene/ocds-v9mmex-GNWT1-15-PO442120/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795024,JBT Elementary Fire Alarm Repair,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,JBT Elementary Fire Alarm Repair,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795024,/tenders/jbt-elementary-fire-alarm-repair/ocds-v9mmex-GNWT1-15-SC795024/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO440649,Professional Consulting Services provide,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Consulting Services provide,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440649,/tenders/professional-consulting-services-provide/ocds-v9mmex-GNWT1-15-PO440649/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO438956,Citrix Mtce Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Mtce Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO438956,/tenders/citrix-mtce-renewal/ocds-v9mmex-GNWT1-15-PO438956/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO445128,Citrix License and Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Citrix License and Subscription Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445128,/tenders/citrix-license-and-subscription-renewal/ocds-v9mmex-GNWT1-15-PO445128/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC444829,NSCF UPS System Upgrade,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,NSCF UPS System Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC444829,/tenders/nscf-ups-system-upgrade/ocds-v9mmex-GNWT1-15-SC444829/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC445044,SMH UPS Component Replacement/Battery in,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SMH UPS Component Replacement/Battery in,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC445044,/tenders/smh-ups-component-replacementbattery-in/ocds-v9mmex-GNWT1-15-SC445044/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC445524,CSA Professional Training,Awarded,Sole Source,Direct,Services,Training Services,,CSA Professional Training,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC445524,/tenders/csa-professional-training/ocds-v9mmex-GNWT1-15-SC445524/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC446099,AMANDA Professional Administrator and En,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AMANDA Professional Administrator and En,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446099,/tenders/amanda-professional-administrator-and-en/ocds-v9mmex-GNWT1-15-SC446099/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC442895,Noeth Slave Correctional Facility Fencin,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Noeth Slave Correctional Facility Fencin,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442895,/tenders/noeth-slave-correctional-facility-fencin/ocds-v9mmex-GNWT1-15-SC442895/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO902327,Supply Door Hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Door Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902327,/tenders/supply-door-hardware/ocds-v9mmex-GNWT1-15-PO902327/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795050,Geotechnical Evaluation for Woodland Man,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation for Woodland Man,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795050,/tenders/geotechnical-evaluation-for-woodland-man/ocds-v9mmex-GNWT1-15-SC795050/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795160,Site investigation-Lots # 246&247-Fort R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site investigation-Lots # 246&247-Fort R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795160,/tenders/site-investigation-lots-246247-fort-r/ocds-v9mmex-GNWT1-15-SC795160/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC794920,Design of Energy Transfer Station Re-Con,Awarded,Sole Source,Direct,Construction,Building Construction General,,Design of Energy Transfer Station Re-Con,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794920,/tenders/design-of-energy-transfer-station-re-con/ocds-v9mmex-GNWT1-15-SC794920/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC444853,Wood Pellet Boiler Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Wood Pellet Boiler Maintenance,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444853,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-15-SC444853/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC794945,Yellowknife - ECE - NACC Sprinkler Upgra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - ECE - NACC Sprinkler Upgra,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794945,/tenders/yellowknife-ece-nacc-sprinkler-upgra/ocds-v9mmex-GNWT1-15-SC794945/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC444325,NSCF Adult Perimeter Fence Priority 1,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Adult Perimeter Fence Priority 1,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444325,/tenders/nscf-adult-perimeter-fence-priority-1/ocds-v9mmex-GNWT1-15-SC444325/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC440156,Maintenance - Honeywell HVAC/DDC systems,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance - Honeywell HVAC/DDC systems,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440156,/tenders/maintenance-honeywell-hvacddc-systems/ocds-v9mmex-GNWT1-15-SC440156/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO500649,Envelopes for the Whse Revolving Fund,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Envelopes for the Whse Revolving Fund,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500649,/tenders/envelopes-for-the-whse-revolving-fund/ocds-v9mmex-GNWT1-15-PO500649/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC443310,The Procurement of a Fairness Commission,Awarded,Sole Source,Direct,Services,Consulting Services - General,,The Procurement of a Fairness Commission,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC443310,/tenders/the-procurement-of-a-fairness-commission/ocds-v9mmex-GNWT1-15-SC443310/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC794947,Yellowknife - Legislative Assembly Contr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - Legislative Assembly Contr,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794947,/tenders/yellowknife-legislative-assembly-contr/ocds-v9mmex-GNWT1-15-SC794947/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC446719,Disposal of Contaminated Building Materi,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Disposal of Contaminated Building Materi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446719,/tenders/disposal-of-contaminated-building-materi/ocds-v9mmex-GNWT1-15-SC446719/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC438350,Helen Kalvak School DDC System Maintenan,Awarded,Sole Source,Direct,Services,Building Maintenance,,Helen Kalvak School DDC System Maintenan,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC438350,/tenders/helen-kalvak-school-ddc-system-maintenan/ocds-v9mmex-GNWT1-15-SC438350/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC794834,Structural Evaluation- Thebacha College,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Evaluation- Thebacha College,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794834,/tenders/structural-evaluation-thebacha-college/ocds-v9mmex-GNWT1-15-SC794834/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795007,Hay River Territorial Park Loop C Extens,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Territorial Park Loop C Extens,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795007,/tenders/hay-river-territorial-park-loop-c-extens/ocds-v9mmex-GNWT1-15-SC795007/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795008,Dory Point Day Use Shelter Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Dory Point Day Use Shelter Replacement,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795008,/tenders/dory-point-day-use-shelter-replacement/ocds-v9mmex-GNWT1-15-SC795008/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795016,College Underground Monitoring,Awarded,Sole Source,Direct,Construction,Building Construction General,,College Underground Monitoring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795016,/tenders/college-underground-monitoring/ocds-v9mmex-GNWT1-15-SC795016/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795159,"Site Investigation-Fort Resolution,NT -",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Site Investigation-Fort Resolution,NT -",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795159,/tenders/site-investigation-fort-resolutionnt-/ocds-v9mmex-GNWT1-15-SC795159/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ESA Ph2 & Ph1 Investigation for lots #24,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795164,/tenders/esa-ph2-ph1-investigation-for-lots-24/ocds-v9mmex-GNWT1-15-SC795164/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795248,Engineering work re AIrports Maintenance,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering work re AIrports Maintenance,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795248,/tenders/engineering-work-re-airports-maintenance/ocds-v9mmex-GNWT1-15-SC795248/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795120,Kitchen Shellter,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Kitchen Shellter,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795120,/tenders/kitchen-shellter/ocds-v9mmex-GNWT1-15-SC795120/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC794849,Stanton Hospital Extended Care Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital Extended Care Flooring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794849,/tenders/stanton-hospital-extended-care-flooring/ocds-v9mmex-GNWT1-15-SC794849/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795087,Stanton Hospital- Medcical Vacuum Pumps,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Hospital- Medcical Vacuum Pumps,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795087,/tenders/stanton-hospital-medcical-vacuum-pumps/ocds-v9mmex-GNWT1-15-SC795087/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795243,Asbestos Training June 16-18,Awarded,Sole Source,Direct,Services,Training Services,,Asbestos Training June 16-18,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795243,/tenders/asbestos-training-june-16-18/ocds-v9mmex-GNWT1-15-SC795243/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC440543,Emergency Sewage Cleanup - Whati,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Emergency Sewage Cleanup - Whati,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440543,/tenders/emergency-sewage-cleanup-whati/ocds-v9mmex-GNWT1-15-SC440543/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC794896,FHP - Underground Primary Powerline,Awarded,Sole Source,Direct,Services,Utility Services,,FHP - Underground Primary Powerline,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794896,/tenders/fhp-underground-primary-powerline/ocds-v9mmex-GNWT1-15-SC794896/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795132,Prelude - Loop D Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Prelude - Loop D Design,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795132,/tenders/prelude-loop-d-design/ocds-v9mmex-GNWT1-15-SC795132/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC794963,Provision of Power to Wrigley Water Trea,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provision of Power to Wrigley Water Trea,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794963,/tenders/provision-of-power-to-wrigley-water-trea/ocds-v9mmex-GNWT1-15-SC794963/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC440492,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Record Management,,NWT Electronic Plansroom,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440492,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-15-SC440492/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO442504,Content Suite Platform Standard Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Content Suite Platform Standard Licenses,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442504,/tenders/content-suite-platform-standard-licenses/ocds-v9mmex-GNWT1-15-PO442504/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO445658,Maintenance and Support Renewal,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Maintenance and Support Renewal,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445658,/tenders/maintenance-and-support-renewal/ocds-v9mmex-GNWT1-15-PO445658/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO446943,"Licenses, Maintenance and Support",Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,"Licenses, Maintenance and Support",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446943,/tenders/licenses-maintenance-and-support/ocds-v9mmex-GNWT1-15-PO446943/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC431832,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC431832,/tenders/pest-control-services/ocds-v9mmex-GNWT1-13-SC431832/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC440051,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440051,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-15-SC440051/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO446466,Supply Sign For Diamond Jenesse Secondar,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Supply Sign For Diamond Jenesse Secondar,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446466,/tenders/supply-sign-for-diamond-jenesse-secondar/ocds-v9mmex-GNWT1-15-PO446466/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,PO447694,Devolution Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Devolution Signs,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO447694,/tenders/devolution-signs/ocds-v9mmex-GNWT1-15-PO447694/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC795054,Diamond Jenness Secondary School Panther,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Diamond Jenness Secondary School Panther,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795054,/tenders/diamond-jenness-secondary-school-panther/ocds-v9mmex-GNWT1-15-SC795054/,2024-06-01 14:44 MDT
tender,2014-15,Public Works & Services,SC442962,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442962,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC442962/,2024-06-01 14:44 MDT
