model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-05-24 12:44 MDT
tender,2007-08,Public Works & Services,SC405984,Elevator Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405984,/tenders/elevator-services/ocds-v9mmex-GNWT1-08-SC405984/,2024-05-24 12:44 MDT
tender,2007-08,Public Works & Services,SO050363,General Building Maintenenace - Lutselk',Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenenace - Lutselk',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050363,/tenders/general-building-maintenenace-lutselk/ocds-v9mmex-GNWT1-08-SO050363/,2024-05-24 12:44 MDT
tender,2007-08,Public Works & Services,SC405227,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405227,/tenders/pest-control-services/ocds-v9mmex-GNWT1-08-SC405227/,2024-05-24 12:44 MDT
tender,2007-08,Public Works & Services,SC791416,DDC Controls Service/Preventative Mainte,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service/Preventative Mainte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791416,/tenders/ddc-controls-servicepreventative-mainte/ocds-v9mmex-GNWT1-08-SC791416/,2024-05-24 12:44 MDT
tender,2011-12,Public Works & Services,SC791783,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791783,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC791783/,2024-05-24 12:44 MDT
tender,2011-12,Public Works & Services,SC428130,Remove Underground Fuel Tank,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Remove Underground Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428130,/tenders/remove-underground-fuel-tank/ocds-v9mmex-GNWT1-12-SC428130/,2024-05-24 12:44 MDT
tender,2011-12,Public Works & Services,SC793189,Automation Controls Inspection and Preve,Awarded,Sole Source,Direct,Services,Building Maintenance,,Automation Controls Inspection and Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793189,/tenders/automation-controls-inspection-and-preve/ocds-v9mmex-GNWT1-12-SC793189/,2024-05-24 12:44 MDT
tender,2009-10,Public Works & Services,SC410714,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC410714,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-10-SC410714/,2024-05-24 12:44 MDT
tender,2009-10,Public Works & Services,SC419402,Translucent Overhead Door Installation,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Translucent Overhead Door Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419402,/tenders/translucent-overhead-door-installation/ocds-v9mmex-GNWT1-10-SC419402/,2024-05-24 12:44 MDT
tender,2013-14,Public Works & Services,SC794222,UPS / PDU Maintenance and Repair,Awarded,Sole Source,Direct,Services,Building Maintenance,,UPS / PDU Maintenance and Repair,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794222,/tenders/ups-pdu-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SC794222/,2024-05-24 12:44 MDT
tender,2013-14,Public Works & Services,SC794224,DDC Controls (Honeywell) Service and Mai,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls (Honeywell) Service and Mai,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794224,/tenders/ddc-controls-honeywell-service-and-mai/ocds-v9mmex-GNWT1-14-SC794224/,2024-05-24 12:44 MDT
tender,2013-14,Public Works & Services,SC794728,Jean Wetrade School - DDC Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,Jean Wetrade School - DDC Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794728,/tenders/jean-wetrade-school-ddc-upgrades/ocds-v9mmex-GNWT1-14-SC794728/,2024-05-24 12:44 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,WO292642,SO437826 - Thermosyphon Inspection/Maint,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspection/Maint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO292642,/tenders/so437826-thermosyphon-inspectionmaint/ocds-v9mmex-GNWT1-15-WO292642/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,SC440156,Maintenance - Honeywell HVAC/DDC systems,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance - Honeywell HVAC/DDC systems,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440156,/tenders/maintenance-honeywell-hvacddc-systems/ocds-v9mmex-GNWT1-15-SC440156/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,SC438350,Helen Kalvak School DDC System Maintenan,Awarded,Sole Source,Direct,Services,Building Maintenance,,Helen Kalvak School DDC System Maintenan,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC438350,/tenders/helen-kalvak-school-ddc-system-maintenan/ocds-v9mmex-GNWT1-15-SC438350/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,SC431832,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC431832,/tenders/pest-control-services/ocds-v9mmex-GNWT1-13-SC431832/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,SC440051,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440051,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-15-SC440051/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,SC794230,DDC Controls Service and Maintenance (Si,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance (Si,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794230,/tenders/ddc-controls-service-and-maintenance-si/ocds-v9mmex-GNWT1-14-SC794230/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,WO299200,SO438668 - General Building Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO438668 - General Building Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO299200,/tenders/so438668-general-building-maintenance/ocds-v9mmex-GNWT1-15-WO299200/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,SC439208,Elevator Full Service Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Full Service Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC439208,/tenders/elevator-full-service-maintenance/ocds-v9mmex-GNWT1-15-SC439208/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,SC431332,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC431332,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-13-SC431332/,2024-05-24 12:44 MDT
tender,2014-15,Public Works & Services,WO283266,SO050951 - Generator Repair and Maintene,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO050951 - Generator Repair and Maintene,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO283266,/tenders/so050951-generator-repair-and-maintene/ocds-v9mmex-GNWT1-15-WO283266/,2024-05-24 12:44 MDT
