model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010758,"Gravel Supply, Haul, Place & Compact",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Gravel Supply, Haul, Place & Compact",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010758,/tenders/gravel-supply-haul-place-compact/ocds-v9mmex-HC001-11-PM010758/,2024-05-06 11:58 MDT
tender,2010-11,NWT Housing Corporation,PM012039,Renovation - Install Cross Bracing to Pi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation - Install Cross Bracing to Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012039,/tenders/renovation-install-cross-bracing-to-pi/ocds-v9mmex-HC001-11-PM012039/,2024-05-06 11:58 MDT
tender,2010-11,NWT Housing Corporation,PM009818,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009818,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009818/,2024-05-06 11:58 MDT
tender,2010-11,NWT Housing Corporation,PM010397,A & E Concultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E Concultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010397,/tenders/a-e-concultant-services/ocds-v9mmex-HC001-11-PM010397/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC793778,Inspection of Thermosyphon Foundation of,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspection of Thermosyphon Foundation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793778,/tenders/inspection-of-thermosyphon-foundation-of/ocds-v9mmex-GNWT1-12-SC793778/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC427917,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427917,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-12-SC427917/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC426506,hazardous Waste Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,hazardous Waste Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426506,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-12-SC426506/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC793783,Supply & Install Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply & Install Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793783,/tenders/supply-install-furniture/ocds-v9mmex-GNWT1-12-SC793783/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC793142,Floor Level survey at Female Young Offen,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Floor Level survey at Female Young Offen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793142,/tenders/floor-level-survey-at-female-young-offen/ocds-v9mmex-GNWT1-11-SC793142/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,CT100716,Inuvik Schools,Awarded,Negotiated,Direct,Construction,Building Construction General,,Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100716,/tenders/inuvik-schools/ocds-v9mmex-GNWT1-09-CT100716/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,CT101092,Aurora College Roof Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101092,/tenders/aurora-college-roof-repair/ocds-v9mmex-GNWT1-12-CT101092/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC429625,Yard Access and Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Yard Access and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429625,/tenders/yard-access-and-snow-removal/ocds-v9mmex-GNWT1-12-SC429625/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC793635,Nitainlaii Park Shower Building Evaluati,Awarded,Sole Source,Direct,Services,Building Inspection,,Nitainlaii Park Shower Building Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793635,/tenders/nitainlaii-park-shower-building-evaluati/ocds-v9mmex-GNWT1-12-SC793635/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,SC793017,Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793017,/tenders/accommodation/ocds-v9mmex-GNWT1-10-SC793017/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100774,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-09-CT100774/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,SC792698,Repairs to ARR Ferry Main Engine,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to ARR Ferry Main Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792698,/tenders/repairs-to-arr-ferry-main-engine/ocds-v9mmex-GNWT1-10-SC792698/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,CT100500,Ferry Operations Arctic Red River Crossi,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations Arctic Red River Crossi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100500,/tenders/ferry-operations-arctic-red-river-crossi/ocds-v9mmex-GNWT1-08-CT100500/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,SC792237,Archeological Reconnaissance and Fisheri,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Archeological Reconnaissance and Fisheri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792237,/tenders/archeological-reconnaissance-and-fisheri/ocds-v9mmex-GNWT1-10-SC792237/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,CT100891,Aklavik Freddie Carmichael Airport Opera,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100891,/tenders/aklavik-freddie-carmichael-airport-opera/ocds-v9mmex-GNWT1-10-CT100891/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,PO901159,Pickup Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901159,/tenders/pickup-truck/ocds-v9mmex-GNWT1-10-PO901159/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,SC792431,Brushcutting Services at the Fort McPher,Awarded,Sole Source,Direct,Services,Airport Ground,,Brushcutting Services at the Fort McPher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792431,/tenders/brushcutting-services-at-the-fort-mcpher/ocds-v9mmex-GNWT1-10-SC792431/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,CT100802,"Embankment Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100802,/tenders/embankment-widening-dempster-highway-n/ocds-v9mmex-GNWT1-10-CT100802/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,CT100857,"Embankment Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100857,/tenders/embankment-widening-dempster-highway-n/ocds-v9mmex-GNWT1-10-CT100857/,2024-05-06 11:58 MDT
tender,2011-12,Environment and Natural Resources,PM013019,GPS Collars,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013019,/tenders/gps-collars/ocds-v9mmex-GNWT1-12-PM013019/,2024-05-06 11:58 MDT
tender,2011-12,NWT Housing Corporation,PM013999,Charter Inuvik - Sachs Harbour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013999,/tenders/charter-inuvik-sachs-harbour/ocds-v9mmex-HC001-12-PM013999/,2024-05-06 11:58 MDT
tender,2011-12,NWT Housing Corporation,PM012130,2011-12 One 4 Bedroom Duplex Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012130,/tenders/2011-12-one-4-bedroom-duplex-labour-only/ocds-v9mmex-HC001-12-PM012130/,2024-05-06 11:58 MDT
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-05-06 11:58 MDT
tender,2011-12,NWT Housing Corporation,PM012571,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012571,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM012571/,2024-05-06 11:58 MDT
tender,2011-12,NWT Housing Corporation,PM012456,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012456,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012456/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC793762,Relocating telephone system to Multiuse,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Relocating telephone system to Multiuse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793762,/tenders/relocating-telephone-system-to-multiuse/ocds-v9mmex-GNWT1-12-SC793762/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC793371,Mangilaluk School Contaminated Soil Reme,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Mangilaluk School Contaminated Soil Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793371,/tenders/mangilaluk-school-contaminated-soil-reme/ocds-v9mmex-GNWT1-12-SC793371/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC429309,Inuvik ATB - Roof Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik ATB - Roof Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429309,/tenders/inuvik-atb-roof-inspection/ocds-v9mmex-GNWT1-12-SC429309/,2024-05-06 11:58 MDT
tender,2011-12,Public Works & Services,SC793517,Tuk School - Remediation of Contaminated,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Tuk School - Remediation of Contaminated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793517,/tenders/tuk-school-remediation-of-contaminated/ocds-v9mmex-GNWT1-12-SC793517/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,AC600368,Air Charter to Inuvik Regional Airports,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Inuvik Regional Airports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600368,/tenders/air-charter-to-inuvik-regional-airports/ocds-v9mmex-GNWT1-12-AC600368/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,PO901704,Road Construction Material/Supply - Grav,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Supply - Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901704,/tenders/road-construction-materialsupply-grav/ocds-v9mmex-GNWT1-12-PO901704/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,PO901673,Thermistor cables,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Thermistor cables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901673,/tenders/thermistor-cables/ocds-v9mmex-GNWT1-12-PO901673/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,PO901799,Parts Supply,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Parts Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901799,/tenders/parts-supply/ocds-v9mmex-GNWT1-12-PO901799/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,PO901800,Hydraulic Pumps,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Hydraulic Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901800,/tenders/hydraulic-pumps/ocds-v9mmex-GNWT1-12-PO901800/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,SC793631,Source 177 Access Road Tour,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Source 177 Access Road Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793631,/tenders/source-177-access-road-tour/ocds-v9mmex-GNWT1-12-SC793631/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Troubleshoot/Maintenance/Safety of Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793796,/tenders/troubleshootmaintenancesafety-of-inuvi/ocds-v9mmex-GNWT1-12-SC793796/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,CT101023,"Embankmenk Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankmenk Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101023,/tenders/embankmenk-widening-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101023/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,CT101061,"HIGHWAY MAINTENANCE, Dempster Highway (N",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101061,/tenders/highway-maintenance-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101061/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,PO901801,Electrical switchboard supply and instal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical switchboard supply and instal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901801,/tenders/electrical-switchboard-supply-and-instal/ocds-v9mmex-GNWT1-12-PO901801/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,SC793602,Power Supply to FEC and ATB at Fort McPh,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to FEC and ATB at Fort McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793602,/tenders/power-supply-to-fec-and-atb-at-fort-mcph/ocds-v9mmex-GNWT1-12-SC793602/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,SC793609,New Power Supply YPC ATB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,New Power Supply YPC ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793609,/tenders/new-power-supply-ypc-atb/ocds-v9mmex-GNWT1-12-SC793609/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,CT100852,"General Labour Supply, 2009 Season to Ma",Awarded,Negotiated,Direct,Services,Labour,,"General Labour Supply, 2009 Season to Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100852,/tenders/general-labour-supply-2009-season-to-ma/ocds-v9mmex-GNWT1-10-CT100852/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,CT101111,"Highway Maintenance, Five Fiscal Years (",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"Highway Maintenance, Five Fiscal Years (",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101111,/tenders/highway-maintenance-five-fiscal-years/ocds-v9mmex-GNWT1-12-CT101111/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,SC793532,Provision of Opportunity Paper Inuvik to,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Provision of Opportunity Paper Inuvik to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793532,/tenders/provision-of-opportunity-paper-inuvik-to/ocds-v9mmex-GNWT1-12-SC793532/,2024-05-06 11:58 MDT
tender,2012-13,Environment and Natural Resources,PM013641,Bulk Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013641,/tenders/bulk-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM013641/,2024-05-06 11:58 MDT
tender,2012-13,Environment and Natural Resources,PM013706,16000 Litres of JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,16000 Litres of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013706,/tenders/16000-litres-of-jet-a/ocds-v9mmex-GNWT1-13-PM013706/,2024-05-06 11:58 MDT
tender,2012-13,Environment and Natural Resources,PM013642,Bulk Aviation Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013642,/tenders/bulk-aviation-fuel/ocds-v9mmex-GNWT1-13-PM013642/,2024-05-06 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-05-06 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010322,Accommodation-2010 Ecosystem Classificat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation-2010 Ecosystem Classificat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010322,/tenders/accommodation-2010-ecosystem-classificat/ocds-v9mmex-GNWT1-11-PM010322/,2024-05-06 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011627,GPS/Argos Collars - Polar Bear,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS/Argos Collars - Polar Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011627,/tenders/gpsargos-collars-polar-bear/ocds-v9mmex-GNWT1-11-PM011627/,2024-05-06 11:58 MDT
tender,2011-12,Health and Social Services,PM012832,Supply of a Vitros 350 Chemistry Analyze,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply of a Vitros 350 Chemistry Analyze,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012832,/tenders/supply-of-a-vitros-350-chemistry-analyze/ocds-v9mmex-GNWT1-12-PM012832/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,SC792345,Rebuild Vohl Snowbolower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowbolower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792345,/tenders/rebuild-vohl-snowbolower/ocds-v9mmex-GNWT1-10-SC792345/,2024-05-06 11:58 MDT
tender,2009-10,Transportation,SC792411,Brushing by Hand and/or by Machine 30 Me,Awarded,Negotiated,Direct,Services,Road Maintenance,,Brushing by Hand and/or by Machine 30 Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792411,/tenders/brushing-by-hand-andor-by-machine-30-me/ocds-v9mmex-GNWT1-10-SC792411/,2024-05-06 11:58 MDT
tender,2010-11,"Education, Culture and Employment",PM009701,Nihtat Gwichin Council - Emergency Homel,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Nihtat Gwichin Council - Emergency Homel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009701,/tenders/nihtat-gwichin-council-emergency-homel/ocds-v9mmex-GNWT1-11-PM009701/,2024-05-06 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM009954,Airside Ramp Space,Awarded,Sole Source,Direct,Services,Airport Ground,,Airside Ramp Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009954,/tenders/airside-ramp-space/ocds-v9mmex-GNWT1-11-PM009954/,2024-05-06 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011661,Peary Caribou Survey - Fuel Cache,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Peary Caribou Survey - Fuel Cache,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011661,/tenders/peary-caribou-survey-fuel-cache/ocds-v9mmex-GNWT1-11-PM011661/,2024-05-06 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-05-06 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-05-06 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM009695,15 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,15 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009695,/tenders/15-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM009695/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,SC793460,Airport Paving,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793460,/tenders/airport-paving/ocds-v9mmex-GNWT1-12-SC793460/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,SC793506,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793506,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-12-SC793506/,2024-05-06 11:58 MDT
tender,2011-12,Transportation,SC793423,Rebuild and Supply Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793423,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-12-SC793423/,2024-05-06 11:58 MDT
tender,2010-11,Transportation,SC793119,Brush Cutting at Km 66 Pit,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Brush Cutting at Km 66 Pit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793119,/tenders/brush-cutting-at-km-66-pit/ocds-v9mmex-GNWT1-11-SC793119/,2024-05-06 11:58 MDT
tender,2010-11,Transportation,CT100976,Tuktoyaktuk Air Terminal Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Tuktoyaktuk Air Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100976,/tenders/tuktoyaktuk-air-terminal-building/ocds-v9mmex-GNWT1-11-CT100976/,2024-05-06 11:58 MDT
tender,2010-11,Transportation,SC793190,Local Area Monitoring Plan: River Morpho,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Local Area Monitoring Plan: River Morpho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793190,/tenders/local-area-monitoring-plan-river-morpho/ocds-v9mmex-GNWT1-11-SC793190/,2024-05-06 11:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014384,Emergency Shelter- Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Emergency Shelter- Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014384,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-12-PM014384/,2024-05-06 11:58 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-05-06 11:58 MDT
tender,2012-13,Public Works & Services,SC431603,SAMS Utilidor Replacement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SAMS Utilidor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431603,/tenders/sams-utilidor-replacement/ocds-v9mmex-GNWT1-13-SC431603/,2024-05-06 11:58 MDT
tender,2012-13,Public Works & Services,SC432613,Generator Repair - 401 Health Center,Awarded,Sole Source,Direct,Services,Building Maintenance,,Generator Repair - 401 Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432613,/tenders/generator-repair-401-health-center/ocds-v9mmex-GNWT1-13-SC432613/,2024-05-06 11:58 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-05-06 11:58 MDT
tender,2012-13,Public Works & Services,PO435081,Stock Pile - PWS Aklavik,Awarded,Sole Source,Direct,Goods,Landscaping/Agricultural Equipment,,Stock Pile - PWS Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO435081,/tenders/stock-pile-pws-aklavik/ocds-v9mmex-GNWT1-13-PO435081/,2024-05-06 11:58 MDT
tender,2012-13,Public Works & Services,SC433593,Backfill Tuk Health Center Fuel Tank Are,Awarded,Sole Source,Direct,Services,Building Maintenance,,Backfill Tuk Health Center Fuel Tank Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433593,/tenders/backfill-tuk-health-center-fuel-tank-are/ocds-v9mmex-GNWT1-13-SC433593/,2024-05-06 11:58 MDT
tender,2012-13,Public Works & Services,SC794079,Tuk. Mangilaluk School Soil Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tuk. Mangilaluk School Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794079,/tenders/tuk-mangilaluk-school-soil-remediation/ocds-v9mmex-GNWT1-13-SC794079/,2024-05-06 11:58 MDT
