model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900864,Highway Transport Officer Uniform Items,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing/Footwear,,Highway Transport Officer Uniform Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900864,/tenders/highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-08-PO900864/,2024-05-27 01:36 MDT
tender,2007-08,Public Works & Services,PO409088,Low Sulphur Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409088,/tenders/low-sulphur-diesel-fuel/ocds-v9mmex-GNWT1-08-PO409088/,2024-05-27 01:36 MDT
tender,2007-08,Environment and Natural Resources,PM005777,GPS and Satellite Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS and Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005777,/tenders/gps-and-satellite-collars/ocds-v9mmex-GNWT1-08-PM005777/,2024-05-27 01:36 MDT
tender,2012-13,Human Resources,PM014252,Framing - Long Service Awards,Awarded,SOA Release,Selective (Prequalified),Goods,Promotional Items,,Framing - Long Service Awards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014252,/tenders/framing-long-service-awards/ocds-v9mmex-GNWT1-13-PM014252/,2024-05-27 01:36 MDT
tender,2011-12,Transportation,PO901664,Airport Lighting PLC Control for Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting PLC Control for Ft. McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901664,/tenders/airport-lighting-plc-control-for-ft-mcp/ocds-v9mmex-GNWT1-12-PO901664/,2024-05-27 01:36 MDT
tender,2011-12,Transportation,PO901685,Materials & Supplies,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Materials & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901685,/tenders/materials-supplies/ocds-v9mmex-GNWT1-12-PO901685/,2024-05-27 01:36 MDT
tender,2011-12,Transportation,PO901689,Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901689,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-12-PO901689/,2024-05-27 01:36 MDT
tender,2011-12,Transportation,PO901722,Raw Materials: Supply Bulk Airside Winte,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Raw Materials: Supply Bulk Airside Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901722,/tenders/raw-materials-supply-bulk-airside-winte/ocds-v9mmex-GNWT1-12-PO901722/,2024-05-27 01:36 MDT
tender,2011-12,Transportation,PO901645,"NMP/Signs, Standard Traffic: Aluminum .0",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic: Aluminum .0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901645,/tenders/nmpsigns-standard-traffic-aluminum-0/ocds-v9mmex-GNWT1-12-PO901645/,2024-05-27 01:36 MDT
tender,2011-12,Transportation,PO901787,Supply of MDF Panels,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Supply of MDF Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901787,/tenders/supply-of-mdf-panels/ocds-v9mmex-GNWT1-12-PO901787/,2024-05-27 01:36 MDT
tender,2011-12,Transportation,PO901791,Winter Road Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Winter Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901791,/tenders/winter-road-signs/ocds-v9mmex-GNWT1-12-PO901791/,2024-05-27 01:36 MDT
tender,2012-13,Environment and Natural Resources,PM013336,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013336,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013336/,2024-05-27 01:36 MDT
tender,2011-12,Transportation,PO901755,AIRMAN System Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AIRMAN System Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901755,/tenders/airman-system-software-upgrade/ocds-v9mmex-GNWT1-12-PO901755/,2024-05-27 01:36 MDT
tender,2009-10,Transportation,PO901125,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901125,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901125/,2024-05-27 01:36 MDT
tender,2005-06,Transportation,PO900310,Traffic Counter Replacement and Upgrades,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Traffic Counter Replacement and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900310,/tenders/traffic-counter-replacement-and-upgrades/ocds-v9mmex-GNWT1-06-PO900310/,2024-05-27 01:36 MDT
tender,2009-10,NWT Housing Corporation,PM010639,Paint Replacment for Various NWTHC proje,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,,Paint Replacment for Various NWTHC proje,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010639,/tenders/paint-replacment-for-various-nwthc-proje/ocds-v9mmex-HC001-10-PM010639/,2024-05-27 01:36 MDT
tender,2009-10,Transportation,PO901096,Supply of Airfield Lighting Equipment (R,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Airfield Lighting Equipment (R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901096,/tenders/supply-of-airfield-lighting-equipment-r/ocds-v9mmex-GNWT1-10-PO901096/,2024-05-27 01:36 MDT
tender,2009-10,Environment and Natural Resources,PM007920,Sport Hunting Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Sport Hunting Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007920,/tenders/sport-hunting-tags/ocds-v9mmex-GNWT1-10-PM007920/,2024-05-27 01:36 MDT
tender,2007-08,Environment and Natural Resources,PM004950,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004950,/tenders/accountable-forms/ocds-v9mmex-GNWT1-08-PM004950/,2024-05-27 01:36 MDT
tender,2007-08,Environment and Natural Resources,PM005755,2008 Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,2008 Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005755,/tenders/2008-harvest-calendars/ocds-v9mmex-GNWT1-08-PM005755/,2024-05-27 01:36 MDT
tender,2007-08,Environment and Natural Resources,PM005916,Enclosed Export Permit Envelopes,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Enclosed Export Permit Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005916,/tenders/enclosed-export-permit-envelopes/ocds-v9mmex-GNWT1-08-PM005916/,2024-05-27 01:36 MDT
tender,2007-08,Environment and Natural Resources,PM005948,Fur Appraisal and Promissory Notes,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Fur Appraisal and Promissory Notes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005948,/tenders/fur-appraisal-and-promissory-notes/ocds-v9mmex-GNWT1-08-PM005948/,2024-05-27 01:36 MDT
tender,2007-08,Environment and Natural Resources,PM004739,Wildlife Tags,Awarded,Sole Source,Direct,Goods,<Various>,,Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004739,/tenders/wildlife-tags/ocds-v9mmex-GNWT1-08-PM004739/,2024-05-27 01:36 MDT
tender,2008-09,Environment and Natural Resources,PM006749,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006749,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-09-PM006749/,2024-05-27 01:36 MDT
tender,2008-09,Environment and Natural Resources,PM006314,Wildlife Tags 2008-2009,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Wildlife Tags 2008-2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006314,/tenders/wildlife-tags-2008-2009/ocds-v9mmex-GNWT1-09-PM006314/,2024-05-27 01:36 MDT
tender,2008-09,Environment and Natural Resources,PM008695,Golf Shirts,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Golf Shirts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008695,/tenders/golf-shirts/ocds-v9mmex-GNWT1-09-PM008695/,2024-05-27 01:36 MDT
tender,2013-14,Transportation,PO902081,Deisel to Buffalo Junction,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Deisel to Buffalo Junction,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902081,/tenders/deisel-to-buffalo-junction/ocds-v9mmex-GNWT1-14-PO902081/,2024-05-27 01:36 MDT
tender,2013-14,Transportation,PO902037,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902037,/tenders/fuel-supply/ocds-v9mmex-GNWT1-14-PO902037/,2024-05-27 01:36 MDT
tender,2013-14,Transportation,PO902091,FUEL SUPPLY - FERRY AND AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FERRY AND AIRPORT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902091,/tenders/fuel-supply-ferry-and-airport/ocds-v9mmex-GNWT1-14-PO902091/,2024-05-27 01:36 MDT
tender,2013-14,Health and Social Services,PM016110,Laproscopy Tower Equipment for STHA & BD,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laproscopy Tower Equipment for STHA & BD,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016110,/tenders/laproscopy-tower-equipment-for-stha-bd/ocds-v9mmex-GNWT1-14-PM016110/,2024-05-27 01:36 MDT
tender,2013-14,Health and Social Services,PM014849,Provision of Human Papillomavirus Vaccin,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,Provision of Human Papillomavirus Vaccin,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014849,/tenders/provision-of-human-papillomavirus-vaccin/ocds-v9mmex-GNWT1-13-PM014849/,2024-05-27 01:36 MDT
tender,2013-14,Transportation,PO902092,Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902092,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-14-PO902092/,2024-05-27 01:36 MDT
tender,2013-14,Transportation,PO902076,Road Signs - North Slave Region,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Road Signs - North Slave Region,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902076,/tenders/road-signs-north-slave-region/ocds-v9mmex-GNWT1-14-PO902076/,2024-05-27 01:36 MDT
tender,2013-14,Transportation,PO902159,Supply of Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply of Coarse Bulk Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902159,/tenders/supply-of-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-14-PO902159/,2024-05-27 01:36 MDT
tender,2013-14,Transportation,PO902163,Coarse Bulk Salt 2013-2014,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt 2013-2014,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902163,/tenders/coarse-bulk-salt-2013-2014/ocds-v9mmex-GNWT1-14-PO902163/,2024-05-27 01:36 MDT
tender,2013-14,Transportation,PO902241,Supply Limestone for Prohibition Creek K,Awarded,Sole Source,Direct,Goods,Rock Samples Equipment & Supplies,,Supply Limestone for Prohibition Creek K,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902241,/tenders/supply-limestone-for-prohibition-creek-k/ocds-v9mmex-GNWT1-14-PO902241/,2024-05-27 01:36 MDT
tender,2014-15,NWT Housing Corporation,PM016777,NWTHC - 2014 AHI - SAHTU,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,NWTHC - 2014 AHI - SAHTU,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016777,/tenders/nwthc-2014-ahi-sahtu/ocds-v9mmex-HC001-15-PM016777/,2024-05-27 01:36 MDT
tender,2014-15,Health and Social Services,PM016970,Physiological Montiors,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equipment & Supplies,,Physiological Montiors,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016970,/tenders/physiological-montiors/ocds-v9mmex-GNWT1-15-PM016970/,2024-05-27 01:36 MDT
tender,2014-15,Transportation,SC445859,Supply & Install DCB LPR Cameras,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Supply & Install DCB LPR Cameras,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445859,/tenders/supply-install-dcb-lpr-cameras/ocds-v9mmex-GNWT1-15-SC445859/,2024-05-27 01:36 MDT
tender,2014-15,Transportation,PO445197,Supply and Deliver Engine for a Ford Pic,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply and Deliver Engine for a Ford Pic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445197,/tenders/supply-and-deliver-engine-for-a-ford-pic/ocds-v9mmex-GNWT1-15-PO445197/,2024-05-27 01:36 MDT
tender,2014-15,Transportation,PO442211,Diesel to Buffalo Junction Hwy Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Buffalo Junction Hwy Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442211,/tenders/diesel-to-buffalo-junction-hwy-camp/ocds-v9mmex-GNWT1-15-PO442211/,2024-05-27 01:36 MDT
tender,2014-15,Transportation,PO444581,Inuvik and Fort McPherson Signs,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Inuvik and Fort McPherson Signs,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444581,/tenders/inuvik-and-fort-mcpherson-signs/ocds-v9mmex-GNWT1-15-PO444581/,2024-05-27 01:36 MDT
tender,2014-15,Transportation,PO447298,French Traffic Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,French Traffic Signs,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO447298,/tenders/french-traffic-signs/ocds-v9mmex-GNWT1-15-PO447298/,2024-05-27 01:36 MDT
tender,2014-15,Transportation,PO445270,Supply of Coarse Bulk Road Salt 2014-201,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply of Coarse Bulk Road Salt 2014-201,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445270,/tenders/supply-of-coarse-bulk-road-salt-2014-201/ocds-v9mmex-GNWT1-15-PO445270/,2024-05-27 01:36 MDT
tender,2014-15,Transportation,PO442534,Road Engineering Online Subscription,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Road Engineering Online Subscription,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442534,/tenders/road-engineering-online-subscription/ocds-v9mmex-GNWT1-15-PO442534/,2024-05-27 01:36 MDT
