model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791459,"As And When Pit/Stockpile Survey, Design Modification and Quantity Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-29 15:00 MDT,"As And When Pit/Stockpile Survey, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791459,/tenders/as-and-when-pitstockpile-survey-design-modification-and-quantity-calculations/ocds-v9mmex-GNWT1-08-SC791459/,2024-06-02 08:07 MDT
tender,2007-08,Public Works & Services,SC791435,Thebacha Campus Heat Pump Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-22 15:00 MDT,Thebacha Campus Heat Pump Pilot Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791435,/tenders/thebacha-campus-heat-pump-pilot-project/ocds-v9mmex-GNWT1-08-SC791435/,2024-06-02 08:07 MDT
tender,2007-08,Transportation,SC791286,Structural Study,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-15 15:00 MDT,Structural Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791286,/tenders/structural-study/ocds-v9mmex-GNWT1-08-SC791286/,2024-06-02 08:07 MDT
tender,2007-08,Public Works & Services,SC791436,Sachs Harbour Intake Replacement Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-13 15:00 MDT,Sachs Harbour Intake Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791436,/tenders/sachs-harbour-intake-replacement-design/ocds-v9mmex-GNWT1-08-SC791436/,2024-06-02 08:07 MDT
tender,2007-08,Public Works & Services,SC791360,Princess Alexandra School Drainage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-05-30 15:00 MDT,Princess Alexandra School Drainage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791360,/tenders/princess-alexandra-school-drainage/ocds-v9mmex-GNWT1-08-SC791360/,2024-06-02 08:07 MDT
tender,2007-08,Public Works & Services,SC791336,Hydrogeological & Soils Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-16 15:00 MDT,Hydrogeological & Soils Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791336,/tenders/hydrogeological-soils-study/ocds-v9mmex-GNWT1-08-SC791336/,2024-06-02 08:07 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-06-02 08:07 MDT
tender,2007-08,Public Works & Services,SC791311,Vaults & Mains Replacement - Phase 2,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-03 15:00 MDT,Vaults & Mains Replacement - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791311,/tenders/vaults-mains-replacement-phase-2/ocds-v9mmex-GNWT1-08-SC791311/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Electric Heating Conversion for Three Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791233,/tenders/electric-heating-conversion-for-three-buildings-fort-smith/ocds-v9mmex-GNWT1-07-SC791233/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC791205,Quality Control for Crushing/Blending/Hauling,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-07 15:00 MST,Quality Control for Crushing/Blending/Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791205,/tenders/quality-control-for-crushingblendinghauling/ocds-v9mmex-GNWT1-08-SC791205/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC791158,Deninu School Foundation Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-01-10 15:00 MST,Deninu School Foundation Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791158,/tenders/deninu-school-foundation-remediation/ocds-v9mmex-GNWT1-07-SC791158/,2024-06-02 08:07 MDT
tender,2006-07,Transportation,CT100411,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-24 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100411,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-07-CT100411/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC791134,Remote Monitoring and Control for NWT Water Supply System,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-10 15:00 MST,Remote Monitoring and Control for NWT Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791134,/tenders/remote-monitoring-and-control-for-nwt-water-supply-system/ocds-v9mmex-GNWT1-07-SC791134/,2024-06-02 08:07 MDT
tender,2006-07,Municipal and Community Affairs,PM003921,Community Government of Behchoko - Edzo Potable Water Options,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-27 15:00 MDT,Community Government of Behchoko - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003921,/tenders/community-government-of-behchoko-edzo-potable-water-options/ocds-v9mmex-GNWT1-07-PM003921/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC403176,ATB Tanker-Parking Pad Repair,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-20 15:00 MDT,ATB Tanker-Parking Pad Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403176,/tenders/atb-tanker-parking-pad-repair/ocds-v9mmex-GNWT1-07-SC403176/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC791115,Wildlife Main Office Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-13 15:00 MDT,Wildlife Main Office Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791115,/tenders/wildlife-main-office-upgrade/ocds-v9mmex-GNWT1-07-SC791115/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,CT100425,Building Inspections - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-31 15:00 MDT,Building Inspections - Various Communiti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100425,/tenders/building-inspections-various-communities/ocds-v9mmex-GNWT1-07-CT100425/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-25 15:00 MDT,"Stuart M. Hodgson Building, 2nd Floor Ai",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791063,/tenders/stuart-m-hodgson-building-2nd-floor-air-conditioners-replacement/ocds-v9mmex-GNWT1-07-SC791063/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SO400844,Geotechnical/ Site Drainage Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2006-05-16 15:00 MDT,Geotechnical/ Site Drainage Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400844,/tenders/geotechnical-site-drainage-engineering-services/ocds-v9mmex-GNWT1-07-SO400844/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC790905,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Phase 1",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-15 15:00 MDT,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Ph",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790905,/tenders/sewage-watermain-vault-replacement-phase-1/ocds-v9mmex-GNWT1-07-SC790905/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC790892,Wooden Pile Remediation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-12 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790892,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790892/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC790891,Wooden Pile Remediation Plan in Inuvik Region.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-10 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790891,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790891/,2024-06-02 08:07 MDT
tender,2006-07,Municipal and Community Affairs,PM002920,Engineering Planning Services Aklavik Water Filtration Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-21 15:00 MDT,Engineering Planning Services Aklavik Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002920,/tenders/engineering-planning-services-aklavik-water-filtration-upgrade/ocds-v9mmex-GNWT1-07-PM002920/,2024-06-02 08:07 MDT
tender,2006-07,Public Works & Services,SC790870,Geotechnical Services for Hamlet Office Building in Tuktoyaktuk.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-13 15:00 MDT,Geotechnical Services for Hamlet Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790870,/tenders/geotechnical-services-for-hamlet-office-building-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790870/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,SC400003,Ft Smith Electric Heat Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-02-03 15:00 MST,Ft Smith Electric Heat Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400003,/tenders/ft-smith-electric-heat-study/ocds-v9mmex-GNWT1-06-SC400003/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,SC790817,Hazardous Material Investigation -Akaitcho Hall Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-01-13 15:00 MST,Hazardous Material Investigation -Akaitc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790817,/tenders/hazardous-material-investigation-akaitcho-hall-demolition/ocds-v9mmex-GNWT1-08-SC790817/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,SC790671,Tsiigehtchic Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-11-10 15:00 MST,Tsiigehtchic Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790671,/tenders/tsiigehtchic-maintenance-garage/ocds-v9mmex-GNWT1-06-SC790671/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,SC790641,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-31 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790641,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-06-SC790641/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,SC790650,Nahanni Butte New Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-27 15:00 MDT,Nahanni Butte New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790650,/tenders/nahanni-butte-new-fuel-facility/ocds-v9mmex-GNWT1-06-SC790650/,2024-06-02 08:07 MDT
tender,2005-06,NWT Housing Corporation,PM002448,Mechanical Design for Four Existing Houses,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-30 15:00 MDT,Mechanical Design for Four Existing Hous,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002448,/tenders/mechanical-design-for-four-existing-houses/ocds-v9mmex-HC001-06-PM002448/,2024-06-02 08:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002287,Engineering Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-28 15:00 MDT,Engineering Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002287,/tenders/engineering-planning-services/ocds-v9mmex-GNWT1-06-PM002287/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,SC790552,Yellowknife RV Park/Campground,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-29 15:00 MDT,Yellowknife RV Park/Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790552,/tenders/yellowknife-rv-parkcampground/ocds-v9mmex-GNWT1-06-SC790552/,2024-06-02 08:07 MDT
tender,2005-06,Transportation,SC790520,"Mackenzie Valley Winter Road Water use Study--Sahtu region, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-10 15:00 MDT,Mackenzie Valley Winter Road Water use S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790520,/tenders/mackenzie-valley-winter-road-water-use-study-sahtu-region-nwt/ocds-v9mmex-GNWT1-06-SC790520/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,CT100233,Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-04 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100233,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-06-CT100233/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,SC790487,"PHASE 1 & 2 Environmental Assessment, Old Aurora College Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-02 15:00 MDT,"PHASE 1 & 2 Environmental Assessment, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790487,/tenders/phase-1-2-environmental-assessment-old-aurora-college-building-inuvik/ocds-v9mmex-GNWT1-06-SC790487/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,SC790459,Samuel Hearne Secondary School Microbiological Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-08 15:00 MDT,Samuel Hearne Secondary School Microbiol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790459,/tenders/samuel-hearne-secondary-school-microbiological-investigation/ocds-v9mmex-GNWT1-06-SC790459/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,SC790447,Fort Good Hope Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-07 15:00 MDT,Fort Good Hope Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790447,/tenders/fort-good-hope-fuel-facility/ocds-v9mmex-GNWT1-06-SC790447/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-05 15:00 MDT,PW&S Carpentry Shop Pile Remediation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100207,/tenders/pws-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100207/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-06-10 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100189,/tenders/childrens-territorial-treatment-centre-geotechnical-study/ocds-v9mmex-GNWT1-06-CT100189/,2024-06-02 08:07 MDT
tender,2005-06,Public Works & Services,SC780196,Geotechnical Investigation - NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-04-01 15:00 MST,Geotechnical Investigation - NWT Law Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780196,/tenders/geotechnical-investigation-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC780196/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT100125,Jean Wetrade School Addition,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-28 15:00 MST,Jean Wetrade School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100125,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-06-CT100125/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-24 15:00 MST,Jean Marie River Treatment Plant Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790305,/tenders/jean-marie-river-treatment-plant-upgrade-gcdwq/ocds-v9mmex-GNWT1-06-SC790305/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-23 15:00 MST,Trout Lake Sewage/Solid Waste Site Inves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100129,/tenders/trout-lake-sewagesolid-waste-site-investigation/ocds-v9mmex-GNWT1-06-CT100129/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-02-09 15:00 MST,"Courthouse Electrical Upgrade, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100095,/tenders/courthouse-electrical-upgrade-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100095/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-01-06 15:00 MST,Design & Engineering Services for Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100080,/tenders/design-engineering-services-for-process-upgrade-water-treatment-plant/ocds-v9mmex-GNWT1-05-CT100080/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-12-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041721,/tenders/3457-sachs-harbor-fuel-facility-engineering-services/ocds-v9mmex-GNWT1-05-CT041721/,2024-06-02 08:07 MDT
tender,2004-05,Transportation,CT100069,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-26 15:00 MST,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100069,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-05-CT100069/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,SC790128,Structural Review of Snow Overload Risk Buildings - Group A,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790128,/tenders/structural-review-of-snow-overload-risk-buildings-group-a/ocds-v9mmex-GNWT1-05-SC790128/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,SC790161,Structural Review of Snow Overload Risk Buildings - Group B,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790161,/tenders/structural-review-of-snow-overload-risk-buildings-group-b/ocds-v9mmex-GNWT1-05-SC790161/,2024-06-02 08:07 MDT
tender,2004-05,NWT Housing Corporation,PM001604,Engineer Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-10-25 15:00 MDT,Engineer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001604,/tenders/engineer-services/ocds-v9mmex-HC001-05-PM001604/,2024-06-02 08:07 MDT
tender,2004-05,Municipal and Community Affairs,PM001660,Sewage lagoon Discharge Assessment Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-17 15:00 MDT,Sewage lagoon Discharge Assessment Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001660,/tenders/sewage-lagoon-discharge-assessment-tuktoyaktuk/ocds-v9mmex-GNWT1-05-PM001660/,2024-06-02 08:07 MDT
tender,2004-05,Municipal and Community Affairs,PM001659,Wetlands Study - Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-15 15:00 MDT,Wetlands Study - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001659,/tenders/wetlands-study-fort-mcpherson/ocds-v9mmex-GNWT1-05-PM001659/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT100023,Children's Territorial Treatment Centre - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-01 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100023,/tenders/childrens-territorial-treatment-centre-ae-services/ocds-v9mmex-GNWT1-05-CT100023/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT041704,Chief Albert Wright School - Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-21 15:00 MDT,Chief Albert Wright School - Geotechnica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041704,/tenders/chief-albert-wright-school-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041704/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT041750,Colville Lake Water,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-20 15:00 MDT,Colville Lake Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041750,/tenders/colville-lake-water/ocds-v9mmex-GNWT1-05-CT041750/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-12 15:00 MDT,"Fire Panel Replacement, South Mackenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041526,/tenders/fire-panel-replacement-south-mackenzie-correctional-centre-smcc/ocds-v9mmex-GNWT1-05-CT041526/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT041608,A/E Services - Arena,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-29 15:00 MDT,A/E Services - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041608,/tenders/ae-services-arena/ocds-v9mmex-GNWT1-05-CT041608/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-28 15:00 MDT,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041522,/tenders/chief-lamalice-assembly-building-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041522/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-05-14 15:00 MDT,"Geotechnical Services, H. H. Williams Me",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041519,/tenders/geotechnical-services-h-h-williams-memorial-hospital-renovation/ocds-v9mmex-GNWT1-05-CT041519/,2024-06-02 08:07 MDT
tender,2004-05,Public Works & Services,CT041520,"Hay River Band Office Renovation, Foundations Evaluation",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-05-14 15:00 MDT,"Hay River Band Office Renovation, Founda",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041520,/tenders/hay-river-band-office-renovation-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041520/,2024-06-02 08:07 MDT
tender,2003-04,Public Works & Services,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-03-16 15:00 MST,2398 Fort Good Hope Truckfill Station -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041711,/tenders/2398-fort-good-hope-truckfill-station-engineering-services/ocds-v9mmex-GNWT1-05-CT041711/,2024-06-02 08:07 MDT
