model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Health and Social Services,0000001721,Surgical Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-21 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Surgical Tables for the Stanton Territorial Hospital, Inuvik Regional Hospital and Hay River Health Centre.",2017-08-23 11:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001721,/tenders/surgical-tables/ocds-v9mmex-GNWT1-18-0000001721/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001736,2 (Two) 7 Passenger Compact Vans FWD,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-13 15:00 MDT,"The Department of Health and Social Services is looking to purchase 2 (Two) 7 Passenger Compact Vans FWD, for the Northwest Territorial Health and Social Services Authority - Fort Smith Region.",2017-08-30 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001736,/tenders/2-two-passenger-compact-vans-fwd/ocds-v9mmex-GNWT1-18-0000001736/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001728,Ophthalmic Biometer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-08 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Ophthalmic Biometer for the Stanton Ophtalmology Clinic.,2017-08-25 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001728,/tenders/ophthalmic-biometer/ocds-v9mmex-GNWT1-18-0000001728/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001694,Norman Wells Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-29 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Medical Equipment for the Noman Wells Health Centre.,2017-08-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001694,/tenders/norman-wells-medical-equipment/ocds-v9mmex-GNWT1-18-0000001694/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001691,Biomedical Refrigerators & Freezers w/Auto Dialers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-25 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Biomedical Refrigerators and Freezers with Auto Dialers for the Fort Resolution Health Center.,2017-08-11 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001691,/tenders/biomedical-refrigerators-freezers-wauto-dialers/ocds-v9mmex-GNWT1-18-0000001691/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001645,Vital Sign Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-10 15:00 MDT,The Department of Health and Social Services is looking to purchase Vital Sign Monitors for the Norman Wells Health Center.,2017-07-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001645,/tenders/vital-sign-monitors/ocds-v9mmex-GNWT1-18-0000001645/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001623,2 (Two) Small SUVs and 1 (One) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-28 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 (Two) Small SUVs and 1(One) Large SUV for the Tlicho Community Services Agency.,2017-07-13 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001623,/tenders/2-two-small-suvs-and-1-one-large-suv/ocds-v9mmex-GNWT1-18-0000001623/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001604,2 (Two) Small SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 (Two) Small SUVs for the Northwest Territories Health and Social Services Authority - Yellowknife Region.,2017-07-05 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001604,/tenders/2-two-small-suvs/ocds-v9mmex-GNWT1-18-0000001604/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001608,1 (One) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) Large SUV for the Northwest Territories Health and Social Services Authority - Beaufort Delta Region.,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001608,/tenders/1-one-large-suv/ocds-v9mmex-GNWT1-18-0000001608/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001609,1 (One) Large SUV and 2 (Two) Small SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) Large SUV and 2 (Two) Small SUVs for the Northwest Territories Health and Social Services Authority - Dehcho Region.,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001609,/tenders/1-one-large-suv-and-2-two-small-suvs/ocds-v9mmex-GNWT1-18-0000001609/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001589,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-18 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Dental Equipment for the Fort Resolution, Fort Providence and Norman Wells Health Centers.",2017-06-28 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001589,/tenders/dental-equipment/ocds-v9mmex-GNWT1-18-0000001589/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001542,Reverse Osmosis System for Dialysis,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-04 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Reverse Osmosis System for Dialysis for the Stanton Territorial Hospital.,2017-06-02 11:07 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001542,/tenders/reverse-osmosis-system-for-dialysis/ocds-v9mmex-GNWT1-18-0000001542/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001541,Electric Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-30 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Electric Beds for the Inuvik Regional Hospital and the Charlotte Vehus Home,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001541,/tenders/electric-beds/ocds-v9mmex-GNWT1-18-0000001541/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001568,Electrosurgical Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-29 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Electrosurgical Units for the Stanton Medical Clinic, Stanton Territorial Hospital and Hay River Regional Health Center.",2017-06-15 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001568,/tenders/electrosurgical-units/ocds-v9mmex-GNWT1-18-0000001568/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001475,Automated Hematology Analyzer Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-07 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Automated Hematology Analyzer Systems for the Stanton Territorial Hospital.,2017-05-09 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001475,/tenders/automated-hematology-analyzer-systems/ocds-v9mmex-GNWT1-18-0000001475/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001473,Microbiology Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-06 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Microbiology Analyzer for the Stanton Territorial Hospital.,2017-05-08 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001473,/tenders/microbiology-analyzer/ocds-v9mmex-GNWT1-18-0000001473/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001485,Macerators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-06 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Macerators for the Stanton Territorial Hospital.,2017-05-11 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001485,/tenders/macerators/ocds-v9mmex-GNWT1-18-0000001485/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001528,Medication Control Cabinets,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-05-24 15:00 MDT,,2017-06-26 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001528,/tenders/medication-control-cabinets/ocds-v9mmex-GNWT1-18-0000001528/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001458,Doppler System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-16 15:00 MDT,The Department of Health and Social Services Services is seeking qualified vendors for the purchase of a Doppler System for the Stanton Territorial Hospital.,2017-05-02 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001458,/tenders/doppler-system/ocds-v9mmex-GNWT1-18-0000001458/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001416,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter.,2017-05-01 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001416,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001416/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001423,Rhinolaryngoscopes for Stanton Medical Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-28 15:00 MDT,The Department of Health and Social Services is requesting bids from qualified vendors to supply Rhinolaryngoscopes for the Stanton Medical Centre in Yellowknife NT.,2017-04-12 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001423,/tenders/rhinolaryngoscopes-for-stanton-medical-clinic/ocds-v9mmex-GNWT1-18-0000001423/,2024-05-28 11:47 MDT
tender,2017-18,Health and Social Services,0000001421,Centrifuges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-26 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Centrifuges for various Healthcare Facilities in the Northwest Territories.,2017-04-12 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001421,/tenders/centrifuges/ocds-v9mmex-GNWT1-18-0000001421/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000929,Mental Health Act Online Educational Tutorials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health & Social Services, is requesting submissions from qualified proponents for the establishment of Mental Health Act Online Education Tutorials, as detailed herein:",2017-02-27 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000000929,/tenders/mental-health-act-online-educational-tutorials/ocds-v9mmex-GNWT1-17-0000000929/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001239,Out of Territory Placement Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified and certified proponents for Out of Territory Placement Services as provided herein,2017-01-31 15:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001239,/tenders/out-of-territory-placement-program/ocds-v9mmex-GNWT1-17-0000001239/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001257,Point of Care Portable Ultrasound,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-07 15:00 MST,The Department of Health and Social Services is looking to purchase Point of Care Portable Ultrasounds for various Healthcare Facility's in the Northwest Territories.,2017-02-07 09:03 MST,2018-10-21 03:37 MDT,ocds-v9mmex-GNWT1-17-0000001257,/tenders/point-of-care-portable-ultrasound/ocds-v9mmex-GNWT1-17-0000001257/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001233,Nd:YAG Surgical Laser,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-24 15:00 MST,"The Government of the Northwest Territories, Department of Health and Social Services is requesting bids from qualified vendors to supply an Nd:YAG Surgical Laser for the Stanton Ophthalmology Clinic in Yellowknife NT.",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001233,/tenders/ndyag-surgical-laser/ocds-v9mmex-GNWT1-17-0000001233/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001184,Health Care Cards & Renewal Reminders,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procrement Shared Services on behalf of the department of Health & Social Services is requesting proposals for the supply and delivery of Health Care Cards and Renewal Reminders,2017-01-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001184,/tenders/health-care-cards-renewal-reminders/ocds-v9mmex-GNWT1-17-0000001184/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001186,AC - Yellowknife to Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-30 15:00 MST,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting bids from qualified entities for the provision of an Air Charter from Yellowknife to Fort Good Hope - Return,2017-01-17 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001186,/tenders/ac-yellowknife-to-fort-good-hope/ocds-v9mmex-GNWT1-17-0000001186/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001188,AC - Yellowknife to Tulita February 1 - 2,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-26 15:00 MST,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter on February 1, 2016",2017-01-13 17:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001188,/tenders/ac-yellowknife-to-tulita-february-1-2/ocds-v9mmex-GNWT1-17-0000001188/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001165,Mental Health & Addicitons Information System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting Information packages from interested proponents regarding the Mental Health & Addictions Information System.,2016-12-20 11:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000001165,/tenders/mental-health-addicitons-information-system/ocds-v9mmex-GNWT1-17-0000001165/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001085,Laboratory Pass - Through Sterilizer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-01 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Laboratory Pass - Through Sterilizer for the Stanton Territorial Hospital.,2016-11-10 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001085,/tenders/laboratory-pass-through-sterilizer/ocds-v9mmex-GNWT1-17-0000001085/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001060,Midwifery Stakeholder Engagement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting submissions from qualified proponents for a Stakeholder engagement project for the Territorial Midwifery program",2016-11-01 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001060,/tenders/midwifery-stakeholder-engagement-project/ocds-v9mmex-GNWT1-17-0000001060/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001057,Cataract Extraction Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Cataract Extraction Unit for the Stanton Territorial Hospital.,2016-10-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001057,/tenders/cataract-extraction-unit/ocds-v9mmex-GNWT1-17-0000001057/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001056,"Biological Incubator, Hi-Temp",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-10 15:00 MST,"The Department of Health and Social Services is looking to purchase Biological Incubators, Hi-Temp for Stanton Hospital Yellowknife.",2016-10-27 15:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001056,/tenders/biological-incubator-hi-temp/ocds-v9mmex-GNWT1-17-0000001056/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001066,AC - Yellowknife to Deline Norv 16 - 17,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-08 15:00 MST,The Government of the Northwest Territories (GNWT). Department of Health is request bids from qualified contractors for an Air Charter as noted herein:,2016-11-02 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001066,/tenders/ac-yellowknife-to-deline-norv-16-17/ocds-v9mmex-GNWT1-17-0000001066/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000001028,Air Charter - Yellowknife to Wrigley Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-21 15:00 MDT,"The Government of The Northwest Territories (GNWT), Department of Health & Social Services (DHSS) is requesting tenders from qualified bidders for the establishment of an Air Charter from Yellowknife to Wrigley on October 25",2016-10-17 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001028,/tenders/air-charter-yellowknife-to-wrigley-return/ocds-v9mmex-GNWT1-17-0000001028/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000970,Portable Ultrasound,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-10-19 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of Portable Ultrasound Units. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a procurement process.,2016-09-13 15:02 MDT,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000000970,/tenders/portable-ultrasound/ocds-v9mmex-GNWT1-17-0000000970/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000892,Surgical Booms Lights and OR Integration System,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-10-14 15:00 MDT,"The Department of Health and Social Services is seeking proposals from qualified contractors to provide Surgical Booms, Lights and Operating Room Integration System for the Stanton Territorial Hospital.",2016-08-31 09:01 MDT,2020-02-07 01:29 MST,ocds-v9mmex-GNWT1-17-0000000892,/tenders/surgical-booms-lights-and-or-integration-system/ocds-v9mmex-GNWT1-17-0000000892/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000968,Nd:YAG Surgical Laser,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Nd:YAG Surgical Laser. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a procurement process.,2016-09-13 15:02 MDT,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000000968,/tenders/ndyag-surgical-laser/ocds-v9mmex-GNWT1-17-0000000968/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000951,Drying Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-30 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified vendors to supply Drying Cabinets for Stanton Territorial Hospital, Yellowknife NT.",2016-09-07 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000951,/tenders/drying-cabinets/ocds-v9mmex-GNWT1-17-0000000951/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000903,Cataract Extraction Unit,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-09-26 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Phacoemulsification Cataract Extraction Unit. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process.,2016-08-29 09:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000903,/tenders/cataract-extraction-unit/ocds-v9mmex-GNWT1-17-0000000903/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000863,2 (Two) Compact Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 Compact Passenger Vans for the Deh Cho Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000863,/tenders/2-two-compact-passenger-vans/ocds-v9mmex-GNWT1-17-0000000863/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000879,3 (Three) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 3 Small SUV's for the Yellowknife Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000879,/tenders/3-three-small-suvs/ocds-v9mmex-GNWT1-17-0000000879/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000880,1 (One) All Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchse 1 (One) All Terrain Vehicle for the Lutselk'e Health Center.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000880,/tenders/1-one-all-terrain-vehicle/ocds-v9mmex-GNWT1-17-0000000880/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000881,1 (one) medium SUV & 1 (one) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (one) medium SUV and 1 (one) large SUV for the Beaufort Delta Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000881,/tenders/1-one-medium-suv-1-one-large-suv/ocds-v9mmex-GNWT1-17-0000000881/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000882,1 (One) Compact Passenger Van - Handivan Version,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (one) Compact passenger Van - Handivan Version for the Beaufort-Delta Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000882,/tenders/1-one-compact-passenger-van-handivan-version/ocds-v9mmex-GNWT1-17-0000000882/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000883,3 (three) Compact Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 3 (three) Compact Passenger Vans for the Fort Smith Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000883,/tenders/3-three-compact-passenger-vans/ocds-v9mmex-GNWT1-17-0000000883/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000885,1 (One) Large Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1(One) Large Utility Vehicle for the Sahtu Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000885,/tenders/1-one-large-utility-vehicle/ocds-v9mmex-GNWT1-17-0000000885/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000886,1 (one) Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 small SUV for the Hay River Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000886,/tenders/1-one-small-suv/ocds-v9mmex-GNWT1-17-0000000886/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000870,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-08-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000870,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000870/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000871,Multifunction Black & White - (B&W) Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply of ONE (1) Multifunction Black & White - (B&W) Photocopier for a 36 Month Lease,2016-08-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000871,/tenders/multifunction-black-white-bw-photocopier/ocds-v9mmex-GNWT1-17-0000000871/,2024-05-28 11:47 MDT
tender,2016-17,Health and Social Services,0000000849,Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the North Slave Regional Office (NSRO) for the supply, delivery and installation of miscellaneous furniture for the Behchoko Long Term Health Care Facility.",2016-08-11 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000849,/tenders/furniture/ocds-v9mmex-GNWT1-17-0000000849/,2024-05-28 11:47 MDT
