model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Human Resources,PM013764,Investigation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013764,/tenders/investigation-services/ocds-v9mmex-GNWT1-13-PM013764/,2024-06-15 04:24 MDT
tender,2012-13,Human Resources,PM014594,Workplace Policy Investigation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Policy Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014594,/tenders/workplace-policy-investigation-services/ocds-v9mmex-GNWT1-13-PM014594/,2024-06-15 04:24 MDT
tender,2012-13,Human Resources,PM014545,Provision of Workplace Policy Investigat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Workplace Policy Investigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014545,/tenders/provision-of-workplace-policy-investigat/ocds-v9mmex-GNWT1-13-PM014545/,2024-06-15 04:24 MDT
tender,2012-13,Human Resources,PM014933,Consultanting - Mediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultanting - Mediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014933,/tenders/consultanting-mediation/ocds-v9mmex-GNWT1-13-PM014933/,2024-06-15 04:24 MDT
tender,2012-13,Human Resources,PM012995,Management Competency Model Review Proje,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Competency Model Review Proje,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012995,/tenders/sc428725-management-competency-model-re/ocds-v9mmex-GNWT1-12-PM012995/,2024-06-15 04:24 MDT
tender,2012-13,Human Resources,PM014984,Ref# SC434296 - Competency Assessment Pr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# SC434296 - Competency Assessment Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014984,/tenders/ref-sc434296-competency-assessment-pr/ocds-v9mmex-GNWT1-13-PM014984/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013306,NWT Mineral Development Strategy - Consu,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Mineral Development Strategy - Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013306,/tenders/nwt-mineral-development-strategy-consu/ocds-v9mmex-GNWT1-13-PM013306/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013678,Support Work for Economic Developement S,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Support Work for Economic Developement S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013678,/tenders/support-work-for-economic-developement-s/ocds-v9mmex-GNWT1-13-PM013678/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014413,Development of Decision Paper - South Sl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of Decision Paper - South Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014413,/tenders/development-of-decision-paper-south-sl/ocds-v9mmex-GNWT1-13-PM014413/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013433,2012-2014 International Diamond Advisory,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012-2014 International Diamond Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013433,/tenders/2012-2014-international-diamond-advisory/ocds-v9mmex-GNWT1-13-PM013433/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013160,Ongoing Advice and intelligence related,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ongoing Advice and intelligence related,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013160,/tenders/ongoing-advice-and-intelligence-related/ocds-v9mmex-GNWT1-13-PM013160/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013805,NWT Energy Charrette; Proposal for Plann,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Energy Charrette; Proposal for Plann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013805,/tenders/nwt-energy-charrette-proposal-for-plann/ocds-v9mmex-GNWT1-13-PM013805/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013363,2012 - 2013 Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2012 - 2013 Airport Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013363,/tenders/2012-2013-airport-exit-survey/ocds-v9mmex-GNWT1-13-PM013363/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013710,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013710,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013710/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014005,NWT Days in Ottawa Winter 2013,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Days in Ottawa Winter 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014005,/tenders/nwt-days-in-ottawa-winter-2013/ocds-v9mmex-GNWT1-13-PM014005/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013652,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013652,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM013652/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013828,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013828,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013828/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014882,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014882,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014882/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013980,Prelude Lake Territorial Park Management,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Prelude Lake Territorial Park Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013980,/tenders/prelude-lake-territorial-park-management/ocds-v9mmex-GNWT1-13-PM013980/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013743,PNWER 2012 Saskatoon Communications Supp,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PNWER 2012 Saskatoon Communications Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013743,/tenders/pnwer-2012-saskatoon-communications-supp/ocds-v9mmex-GNWT1-13-PM013743/,2024-06-15 04:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014509,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014509,/tenders/communications-services/ocds-v9mmex-GNWT1-13-PM014509/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM014751,(SC 433987) French Court Reporting Servi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 433987) French Court Reporting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014751,/tenders/sc-433987-french-court-reporting-servi/ocds-v9mmex-GNWT1-13-PM014751/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM013564,(SC 430839) Healing and Learning Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 430839) Healing and Learning Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013564,/tenders/sc-430839-healing-and-learning-program/ocds-v9mmex-GNWT1-13-PM013564/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM013354,(SC 430741) Community Safety Strategy De,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 430741) Community Safety Strategy De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013354,/tenders/sc-430741-community-safety-strategy-de/ocds-v9mmex-GNWT1-13-PM013354/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM013225,(SC 430365) HP Server Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 430365) HP Server Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013225,/tenders/sc-430365-hp-server-support-services/ocds-v9mmex-GNWT1-13-PM013225/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM014625,(SC 433908) REOI Review and Visioning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 433908) REOI Review and Visioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014625,/tenders/sc-433908-reoi-review-and-visioning/ocds-v9mmex-GNWT1-13-PM014625/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM014262,(SC 432763) Fairness Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 432763) Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014262,/tenders/sc-432763-fairness-advisor/ocds-v9mmex-GNWT1-13-PM014262/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM014741,(SC 433937) Evaluation Framework Design,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 433937) Evaluation Framework Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014741,/tenders/sc-433937-evaluation-framework-design/ocds-v9mmex-GNWT1-13-PM014741/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM015405,(SO 415967) - Process Server,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SO 415967) - Process Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015405,/tenders/so-415967-process-server/ocds-v9mmex-GNWT1-13-PM015405/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM015075,(SC 435234) Review Draft Specialized Cou,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435234) Review Draft Specialized Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015075,/tenders/sc-435234-review-draft-specialized-cou/ocds-v9mmex-GNWT1-13-PM015075/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM013772,(SC 431804) Human Resources Planning Res,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 431804) Human Resources Planning Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013772,/tenders/sc-431804-human-resources-planning-res/ocds-v9mmex-GNWT1-13-PM013772/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM013676,(SC 431522) Corrections Work Plan and Bu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 431522) Corrections Work Plan and Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013676,/tenders/sc-431522-corrections-work-plan-and-bu/ocds-v9mmex-GNWT1-13-PM013676/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM014045,(SC 432365) Policy / Legislative Researc,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 432365) Policy / Legislative Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014045,/tenders/sc-432365-policy-legislative-researc/ocds-v9mmex-GNWT1-13-PM014045/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM014761,(SC 434287) Corrections Work Plan and Bu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434287) Corrections Work Plan and Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014761,/tenders/sc-434287-corrections-work-plan-and-bu/ocds-v9mmex-GNWT1-13-PM014761/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM014938,(SC 434990) Northern Victim Services Com,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434990) Northern Victim Services Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014938,/tenders/sc-434990-northern-victim-services-com/ocds-v9mmex-GNWT1-13-PM014938/,2024-06-15 04:24 MDT
tender,2012-13,Justice,PM014925,(SC 434206) Northern Victim Services Com,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434206) Northern Victim Services Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014925,/tenders/sc-434206-northern-victim-services-com/ocds-v9mmex-GNWT1-13-PM014925/,2024-06-15 04:24 MDT
tender,2012-13,Municipal and Community Affairs,PM015885,Accountability Framework,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Accountability Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015885,/tenders/accountability-framework/ocds-v9mmex-GNWT1-13-PM015885/,2024-06-15 04:24 MDT
tender,2012-13,NWT Housing Corporation,PM014665,Design Charrette,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Charrette,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014665,/tenders/design-charrette/ocds-v9mmex-HC001-13-PM014665/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015600,IEP/ SSP Data Consolidation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IEP/ SSP Data Consolidation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015600,/tenders/iep-ssp-data-consolidation/ocds-v9mmex-GNWT1-13-PM015600/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM014573,Early Childhood Development Framework E,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Development Framework E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014573,/tenders/early-childhood-development-framework-e/ocds-v9mmex-GNWT1-13-PM014573/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM014491,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014491,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM014491/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM014576,ECD Framework Engagement plan -Event Pla,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECD Framework Engagement plan -Event Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014576,/tenders/ecd-framework-engagement-plan-event-pla/ocds-v9mmex-GNWT1-13-PM014576/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015520,"Strategic Planning, writing, program dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing, program dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015520,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM015520/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013503,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013503,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-13-PM013503/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014626,NWT Applied Human Dimensions Training/Fa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Applied Human Dimensions Training/Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014626,/tenders/nwt-applied-human-dimensions-trainingfa/ocds-v9mmex-GNWT1-13-PM014626/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013671,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013671,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013671/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014716,Conversion of the OWC-OC Composition Too,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Conversion of the OWC-OC Composition Too,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014716,/tenders/conversion-of-the-owc-oc-composition-too/ocds-v9mmex-GNWT1-13-PM014716/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014850,Temporal and Spatial Distribution of Wat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Temporal and Spatial Distribution of Wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014850,/tenders/temporal-and-spatial-distribution-of-wat/ocds-v9mmex-GNWT1-13-PM014850/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014887,Conversion of the AWC-OC Composition Too,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Conversion of the AWC-OC Composition Too,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014887,/tenders/conversion-of-the-awc-oc-composition-too/ocds-v9mmex-GNWT1-13-PM014887/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014935,Discovery Portal Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014935,/tenders/discovery-portal-upgrades/ocds-v9mmex-GNWT1-13-PM014935/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013279,Facilitation of Stakeholders Wildlife Ac,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Stakeholders Wildlife Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013279,/tenders/facilitation-of-stakeholders-wildlife-ac/ocds-v9mmex-GNWT1-13-PM013279/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014368,Facilitation of Mackenzie Bison Working,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Mackenzie Bison Working,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014368,/tenders/facilitation-of-mackenzie-bison-working/ocds-v9mmex-GNWT1-13-PM014368/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013696,High Arctic Islands Ecosystem Classifica,Awarded,Sole Source,Direct,Services,Consulting Services - General,,High Arctic Islands Ecosystem Classifica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013696,/tenders/high-arctic-islands-ecosystem-classifica/ocds-v9mmex-GNWT1-13-PM013696/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014784,Strategic Performance Review of the Envi,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Performance Review of the Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014784,/tenders/strategic-performance-review-of-the-envi/ocds-v9mmex-GNWT1-13-PM014784/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013465,GNWT Greenhouse Gas Emissions Inventory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT Greenhouse Gas Emissions Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013465,/tenders/gnwt-greenhouse-gas-emissions-inventory/ocds-v9mmex-GNWT1-13-PM013465/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014739,Participation in a Cumulative Effects Ma,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Participation in a Cumulative Effects Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014739,/tenders/participation-in-a-cumulative-effects-ma/ocds-v9mmex-GNWT1-13-PM014739/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014853,CumulativeEffects Management Workshop- E,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CumulativeEffects Management Workshop- E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014853,/tenders/cumulativeeffects-management-workshop-e/ocds-v9mmex-GNWT1-13-PM014853/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014562,The Environmental Impacts of Hydraulic F,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,The Environmental Impacts of Hydraulic F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014562,/tenders/the-environmental-impacts-of-hydraulic-f/ocds-v9mmex-GNWT1-13-PM014562/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014787,CumulativeEffects Management Workshop- E,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CumulativeEffects Management Workshop- E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014787,/tenders/cumulativeeffects-management-workshop-e/ocds-v9mmex-GNWT1-13-PM014787/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013318,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013318,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013318/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013319,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013319,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013319/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013968,Photo Interpretation - 1000 Black and Wh,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Photo Interpretation - 1000 Black and Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013968,/tenders/photo-interpretation-1000-black-and-wh/ocds-v9mmex-GNWT1-13-PM013968/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013333,2012 Photo Interpretation of aerial phot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Photo Interpretation of aerial phot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013333,/tenders/2012-photo-interpretation-of-aerial-phot/ocds-v9mmex-GNWT1-13-PM013333/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013454,NWT Water Stewardship Implementation Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Stewardship Implementation Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013454,/tenders/nwt-water-stewardship-implementation-act/ocds-v9mmex-GNWT1-13-PM013454/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014909,Workshop Facilitation - Carnivore and Ba,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Workshop Facilitation - Carnivore and Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014909,/tenders/workshop-facilitation-carnivore-and-ba/ocds-v9mmex-GNWT1-13-PM014909/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013422,Hunter harvest modeling and analysis,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Hunter harvest modeling and analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013422,/tenders/hunter-harvest-modeling-and-analysis/ocds-v9mmex-GNWT1-13-PM013422/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013699,Analysis of Wolverine DNA mark-recapture,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Wolverine DNA mark-recapture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013699,/tenders/analysis-of-wolverine-dna-mark-recapture/ocds-v9mmex-GNWT1-13-PM013699/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013348,Promote NWT Water Stewardship Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Promote NWT Water Stewardship Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013348,/tenders/promote-nwt-water-stewardship-strategy/ocds-v9mmex-GNWT1-13-PM013348/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013349,Promote NWT Water Stewardship Strategy i,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Promote NWT Water Stewardship Strategy i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013349,/tenders/promote-nwt-water-stewardship-strategy-i/ocds-v9mmex-GNWT1-13-PM013349/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014216,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014216,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-13-PM014216/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013794,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013794,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013794/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014731,Instructional Manuals for Tundra Ecosyst,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Instructional Manuals for Tundra Ecosyst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014731,/tenders/instructional-manuals-for-tundra-ecosyst/ocds-v9mmex-GNWT1-13-PM014731/,2024-06-15 04:24 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013605,2012 Federal Engagement Strategy Documen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Federal Engagement Strategy Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013605,/tenders/2012-federal-engagement-strategy-documen/ocds-v9mmex-GNWT1-13-PM013605/,2024-06-15 04:24 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014931,Consulting Services - Evaluation on the,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Evaluation on the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014931,/tenders/consulting-services-evaluation-on-the/ocds-v9mmex-GNWT1-13-PM014931/,2024-06-15 04:24 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014635,Consulting Services - COF International,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - COF International,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014635,/tenders/consulting-services-cof-international/ocds-v9mmex-GNWT1-13-PM014635/,2024-06-15 04:24 MDT
