model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM008874,"Inuvik - Tuktoyaktuk, Feb 10-11, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Tuktoyaktuk, Feb 10-11, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008874,/tenders/inuvik-tuktoyaktuk-feb-10-11-2010/ocds-v9mmex-GNWT1-10-PM008874/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008876,"Norman Wells - Deline, Fort Good Hope & Tulita, Feb 23-25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008876,/tenders/norman-wells-deline-fort-good-hope-tulita-feb-23-25-2010/ocds-v9mmex-GNWT1-10-PM008876/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008867,"Inuvik - Aklavik & Fort McPherson, Dec 8-10, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Aklavik & Fort McPherson, Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008867,/tenders/inuvik-aklavik-fort-mcpherson-dec-8-10-2009/ocds-v9mmex-GNWT1-10-PM008867/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008870,"Norman Wells - Deline, Fort Good Hope & Tulita, Dec 15-17, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008870,/tenders/norman-wells-deline-fort-good-hope-tulita-dec-15-17-2009/ocds-v9mmex-GNWT1-10-PM008870/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008873,"Norman Wells - Deline, Fort Good Hope & Tulita, Jan 26-28, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-19 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008873,/tenders/norman-wells-deline-fort-good-hope-tulita-jan-26-28-2010/ocds-v9mmex-GNWT1-10-PM008873/,2024-06-10 17:58 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009111,"Ref #AC418366 - Charter - Inuvik - Paulatuk - Return - Oct 20&22, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-08 15:00 MDT,Air Charter Service - Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009111,/tenders/ref-ac418366-charter-inuvik-paulatuk-return-oct-2022-2010/ocds-v9mmex-GNWT1-10-PM009111/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC600272,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-29 15:00 MDT,Charter to Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600272,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600272/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC418203,Charter Inuvik to Sachs Harbour on 28SE09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-22 15:00 MDT,Charter Inuvik to Sachs Harbour on 28SE0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418203,/tenders/charter-inuvik-to-sachs-harbour-on-28se09/ocds-v9mmex-GNWT1-10-AC418203/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008644,"Inuvik - Tuktoyaktuk, Oct 19-23, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-18 15:00 MDT,"Inuvik - Tuktoyaktuk, Oct 19-23, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008644,/tenders/inuvik-tuktoyaktuk-oct-19-23-2009/ocds-v9mmex-GNWT1-10-PM008644/,2024-06-10 17:58 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008918,"Ref #AC418099 - Charter - YK - Deline - Return - Sep 22&23, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-17 15:00 MDT,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008918,/tenders/ref-ac418099-charter-yk-deline-return-sep-2223-2010/ocds-v9mmex-GNWT1-10-PM008918/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC418170,Briggs to Inuvik - Paulatuk 19-22SEP09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-17 15:00 MDT,Briggs to Inuvik - Paulatuk 19-22SEP09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418170,/tenders/briggs-to-inuvik-paulatuk-19-22sep09/ocds-v9mmex-GNWT1-10-AC418170/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008721,"Yellowknife, NT to Edmonton, AB (YXD), September 18, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-16 15:00 MDT,"Yellowknife, NT to Edmonton, AB (YXD), S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008721,/tenders/yellowknife-nt-to-edmonton-ab-yxd-september-18-2009/ocds-v9mmex-GNWT1-10-PM008721/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC600267,Air Charter to LutselKe - Freight only,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-27 15:00 MDT,Air Charter to LutselKe - Freight only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600267,/tenders/air-charter-to-lutselke-freight-only/ocds-v9mmex-GNWT1-10-AC600267/,2024-06-10 17:58 MDT
tender,2009-10,"Education, Culture and Employment",PM008262,NWT Ice Patch Study Rotary Wing Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-23 15:00 MDT,NWT Ice Patch Study Rotary Wing Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008262,/tenders/nwt-ice-patch-study-rotary-wing-aircraft/ocds-v9mmex-GNWT1-10-PM008262/,2024-06-10 17:58 MDT
tender,2009-10,Transportation,AC600262,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-21 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600262/,2024-06-10 17:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008207,Aircraft Charter - From Howard's Pass to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-17 15:00 MDT,Aircraft Charter - From Howard's Pass to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008207,/tenders/aircraft-charter-from-howards-pass-to-yellowknife/ocds-v9mmex-GNWT1-10-PM008207/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008261,AC 416925 - Hay River to Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-16 15:00 MDT,AC 416925 - Hay River to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008261,/tenders/ac-416925-hay-river-to-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM008261/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008248,AC 416930 - Hay River to Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416930 - Hay River to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008248,/tenders/ac-416930-hay-river-to-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM008248/,2024-06-10 17:58 MDT
tender,2009-10,Transportation,AC600260,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600260,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600260/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008253,AC 416932 - Hay River to Fort Smith & Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416932 - Hay River to Fort Smith & Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008253,/tenders/ac-416932-hay-river-to-fort-smith-yellowknife/ocds-v9mmex-GNWT1-10-PM008253/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008254,AC 416910 - Hay River to Fort Liard & Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416910 - Hay River to Fort Liard & Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008254,/tenders/ac-416910-hay-river-to-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-10-PM008254/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008255,AC 416933 - Hay River to Fort Smith & Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416933 - Hay River to Fort Smith & Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008255,/tenders/ac-416933-hay-river-to-fort-smith-yellowknife/ocds-v9mmex-GNWT1-10-PM008255/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008257,AC 416927 - Hay River to Fort Liard & Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416927 - Hay River to Fort Liard & Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008257,/tenders/ac-416927-hay-river-to-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-10-PM008257/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008258,AC 416931 - Hay River to Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416931 - Hay River to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008258,/tenders/ac-416931-hay-river-to-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM008258/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC600261,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-13 15:00 MDT,Air Charter to Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600261,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600261/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008156,"AC 416924 - Hay River to Fort Liard & Fort Simpson - Sept 14-15, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-03 15:00 MDT,AC 416924 - Hay River to Fort Liard & Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008156,/tenders/ac-416924-hay-river-to-fort-liard-fort-simpson-sept-14-15-2009/ocds-v9mmex-GNWT1-10-PM008156/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008129,"AC 416371 - Inuvik to Aklavik & Fort McPherson - Nov 3-5, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416371 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008129,/tenders/ac-416371-inuvik-to-aklavik-fort-mcpherson-nov-3-5-2009/ocds-v9mmex-GNWT1-10-PM008129/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008130,"AC 416372 - Inuvik to Tuktoyaktuk - Nov 18-19, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416372 - Inuvik to Tuktoyaktuk - Nov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008130,/tenders/ac-416372-inuvik-to-tuktoyaktuk-nov-18-19-2009/ocds-v9mmex-GNWT1-10-PM008130/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008131,"AC 416374 - Inuvik to Aklavik & Fort McPherson - Dec 8-10, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416374 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008131,/tenders/ac-416374-inuvik-to-aklavik-fort-mcpherson-dec-8-10-2009/ocds-v9mmex-GNWT1-10-PM008131/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008133,"AC 416373 - Norman Wells to Deline, Fort Good Hope, & Tulita - Nov 24-26, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,"AC 416373 - Norman Wells to Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008133,/tenders/ac-416373-norman-wells-to-deline-fort-good-hope-tulita-nov-24-26-2009/ocds-v9mmex-GNWT1-10-PM008133/,2024-06-10 17:58 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008919,"Ref #AC417055 - Charter - YK - Fort Liard - Return - July 7-9, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008919,/tenders/ref-ac417055-charter-yk-fort-liard-return-july-7-9-2010/ocds-v9mmex-GNWT1-10-PM008919/,2024-06-10 17:58 MDT
tender,2009-10,Environment and Natural Resources,PM008064,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008064,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008064/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008128,"AC 416370 - Norman Wells to Deline, Fort Good Hope & Tulita - Oct 27 - 29, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416370 - Norman Wells to Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008128,/tenders/ac-416370-norman-wells-to-deline-fort-good-hope-tulita-oct-27-29-2009/ocds-v9mmex-GNWT1-10-PM008128/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008110,"AC 416363 - Sept 9 & 10.2009, Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416363 - Sept 9 & 10.2009, Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008110,/tenders/ac-416363-sept-9-102009-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008110/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008111,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to Paulatuk & Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008111,/tenders/ac-416366-oct-7-8-2009-inuvik-to-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-10-PM008111/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008112,"AC 416367 - Oct 14-15, 2009 - Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416367 - Oct 14-15, 2009 - Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008112,/tenders/ac-416367-oct-14-15-2009-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008112/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008127,AC 416369 - Inuvik to Aklavik & Fort McPherson Oct 20-22.2009,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,AC 416369 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008127,/tenders/ac-416369-inuvik-to-aklavik-fort-mcpherson-oct-20-222009/ocds-v9mmex-GNWT1-10-PM008127/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC600256,Wrigley/Jean Marie River Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-17 15:00 MDT,Wrigley/Jean Marie River Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600256,/tenders/wrigleyjean-marie-river-air-charter/ocds-v9mmex-GNWT1-10-AC600256/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008049,"AC 416364 - Norman Wells - Deline, Fort Good Hope, & Tulita - Sep 29.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-12 15:00 MDT,"AC 416364 - Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008049,/tenders/ac-416364-norman-wells-deline-fort-good-hope-tulita-sep-2909/ocds-v9mmex-GNWT1-10-PM008049/,2024-06-10 17:58 MDT
tender,2009-10,"Education, Culture and Employment",PM008089,Charter to Tahera (Jericho mine site),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Charter to Tahera (Jericho mine site),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008089,/tenders/charter-to-tahera-jericho-mine-site/ocds-v9mmex-GNWT1-10-PM008089/,2024-06-10 17:58 MDT
tender,2009-10,Transportation,AC600255,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600255,/tenders/air-charter-services/ocds-v9mmex-GNWT1-10-AC600255/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC416292,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416292,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-10-AC416292/,2024-06-10 17:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010484,"Air Charter-Inuvik to Sachs Harbour, Holman & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,"Air Charter-Inuvik to Sachs Harbour, Hol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010484,/tenders/air-charter-inuvik-to-sachs-harbour-holman-return/ocds-v9mmex-GNWT1-10-PM010484/,2024-06-10 17:58 MDT
tender,2009-10,"Education, Culture and Employment",PM008042,Charter to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008042,/tenders/charter-to-norman-wells/ocds-v9mmex-GNWT1-10-PM008042/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM007975,"AC 416339 - Yellowknife - Fort Resolution - August 04-07, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-27 15:00 MDT,AC 416339 - Yellowknife - Fort Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007975,/tenders/ac-416339-yellowknife-fort-resolution-august-04-07-2009/ocds-v9mmex-GNWT1-10-PM007975/,2024-06-10 17:58 MDT
tender,2009-10,Environment and Natural Resources,PM007972,Caribou Photocenus Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-22 15:00 MDT,Caribou Photocenus Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007972,/tenders/caribou-photocenus-survey/ocds-v9mmex-GNWT1-10-PM007972/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM007978,AC 416362 - Inuvik to Aklavik & Fort McPherson - Jun 09-11.2009,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-22 15:00 MDT,AC 416362 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007978,/tenders/ac-416362-inuvik-to-aklavik-fort-mcpherson-jun-09-112009/ocds-v9mmex-GNWT1-10-PM007978/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC416242,Inuvik-Sachs return 20May09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-13 15:00 MDT,Inuvik-Sachs return 20May09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416242,/tenders/inuvik-sachs-return-20may09/ocds-v9mmex-GNWT1-10-AC416242/,2024-06-10 17:58 MDT
tender,2009-10,"Education, Culture and Employment",PM007961,Charter to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-12 15:00 MDT,Charter to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007961,/tenders/charter-to-paulatuk/ocds-v9mmex-GNWT1-10-PM007961/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC416127,Fly 5200lbs. batteries (dangerous goods) from Inuvik to Colville Lk.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-07 15:00 MDT,Fly 5200lbs. batteries (dangerous goods),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416127,/tenders/fly-5200lbs-batteries-dangerous-goods-from-inuvik-to-colville-lk/ocds-v9mmex-GNWT1-10-AC416127/,2024-06-10 17:58 MDT
tender,2009-10,Municipal and Community Affairs,PM007941,Air Charter - Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-01 15:00 MDT,Air Charter - Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007941,/tenders/air-charter-nahendeh-tour/ocds-v9mmex-GNWT1-10-PM007941/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM007837,"AC 415763, Inuvik, NT - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-13 15:00 MDT,"AC 415763, Inuvik, NT - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007837,/tenders/ac-415763-inuvik-nt-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007837/,2024-06-10 17:58 MDT
tender,2009-10,Environment and Natural Resources,PM007836,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-03 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007836,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM007836/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM007766,"AC 415502-1 Inuvik, NT - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-01 15:00 MDT,"AC 415502-1 Inuvik, NT - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007766,/tenders/ac-415502-1-inuvik-nt-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007766/,2024-06-10 17:58 MDT
