model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM002200,"Reff #269368 Air Charter April 25, 26 & 27, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269368 Air Charter April 25, 26 &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002200,/tenders/reff-269368-air-charter-april-25-26-27-2006/ocds-v9mmex-GNWT1-07-PM002200/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002193,"Reff #269361 Air Charter April 19 & 20, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269361 Air Charter April 19 & 20,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002193,/tenders/reff-269361-air-charter-april-19-20-2006/ocds-v9mmex-GNWT1-07-PM002193/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002187,"Reff #269998 Air Charter September 6th & 8th, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-11 15:00 MDT,Reff #269998 Air Charter September 6th &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002187,/tenders/reff-269998-air-charter-september-6th-8th-2005/ocds-v9mmex-GNWT1-06-PM002187/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002964,"Reff #269999 Air Charter September 14th, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-11 15:00 MDT,"Reff #269999 Air Charter September 14th,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002964,/tenders/reff-269999-air-charter-september-14th-2005/ocds-v9mmex-GNWT1-06-PM002964/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002188,"Reff #500017 Air Charter Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-10 15:00 MDT,"Reff #500017 Air Charter Aug 30, 31 & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002188,/tenders/reff-500017-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM002188/,2024-05-23 06:40 MDT
tender,2005-06,Municipal and Community Affairs,PM002889,Air Charter - Inuvik - Sachs - Holman - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-27 15:00 MDT,Air Charter - Inuvik - Sachs - Holman -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002889,/tenders/air-charter-inuvik-sachs-holman-inuvik/ocds-v9mmex-GNWT1-06-PM002889/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002089,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002089,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002089/,2024-05-23 06:40 MDT
tender,2005-06,NWT Housing Corporation,PM003208,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003208,/tenders/air-charter-services/ocds-v9mmex-HC001-06-PM003208/,2024-05-23 06:40 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002211,Air Charter Service July 15/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-12 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002211,/tenders/air-charter-service-july-1505/ocds-v9mmex-GNWT1-06-PM002211/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001996,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001996,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001996/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002111,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002111,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002111/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002216,"REff #269996 Air Charter Jul 27 & 29, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-05 15:00 MDT,"REff #269996 Air Charter Jul 27 & 29, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002216,/tenders/reff-269996-air-charter-jul-27-29-2005/ocds-v9mmex-GNWT1-06-PM002216/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002215,"Reff #269995 Air Charter July 06 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-30 15:00 MDT,"Reff #269995 Air Charter July 06 & 08, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002215,/tenders/reff-269995-air-charter-july-06-08-2005/ocds-v9mmex-GNWT1-06-PM002215/,2024-05-23 06:40 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002989,Aircraft charter Aug 3/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-27 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002989,/tenders/aircraft-charter-aug-305/ocds-v9mmex-GNWT1-06-PM002989/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001884,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-24 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001884,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001884/,2024-05-23 06:40 MDT
tender,2005-06,Transportation,AC600040,Aircraft Charter - July 4-7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-16 15:00 MDT,Aircraft Charter - July 4-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600040,/tenders/aircraft-charter-july-4-7/ocds-v9mmex-GNWT1-06-AC600040/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001920,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001920,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001920/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001844,Air Charter fuel transportation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-15 15:00 MDT,Air Charter fuel transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001844,/tenders/air-charter-fuel-transportation/ocds-v9mmex-GNWT1-06-PM001844/,2024-05-23 06:40 MDT
tender,2005-06,Municipal and Community Affairs,PM001910,"Air Charter - Yellowknife, Whati - Gameti - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-13 15:00 MDT,"Air Charter - Yellowknife, Whati - Gamet",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001910,/tenders/air-charter-yellowknife-whati-gameti-wekweti-yellowknife/ocds-v9mmex-GNWT1-06-PM001910/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001868,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001868,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001868/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001867,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001867,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001867/,2024-05-23 06:40 MDT
tender,2005-06,Public Works & Services,AC600039,Air Charter to Gameti NT,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-03 15:00 MDT,Air Charter to Gameti NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600039,/tenders/air-charter-to-gameti-nt/ocds-v9mmex-GNWT1-06-AC600039/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001820,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001820,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001820/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM001857,"Reff #269700 Air Charter, Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,"Reff #269700 Air Charter, Aug 30, 31 & S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001857,/tenders/reff-269700-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM001857/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001813,Cessna 185 for 110 hours of caribou and muskox survey work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-01 15:00 MDT,Cessna 185 for 110 hours of caribou and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001813,/tenders/cessna-185-for-110-hours-of-caribou-and-muskox-survey-work/ocds-v9mmex-GNWT1-06-PM001813/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM001873,"Reff #269699 Air Charter, Aug 23 & 24, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-31 15:00 MDT,"Reff #269699 Air Charter, Aug 23 & 24, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001873,/tenders/reff-269699-air-charter-aug-23-24-2005/ocds-v9mmex-GNWT1-06-PM001873/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001782,Telemetry Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-18 15:00 MDT,Telemetry Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001782,/tenders/telemetry-surveys/ocds-v9mmex-GNWT1-06-PM001782/,2024-05-23 06:40 MDT
tender,2005-06,"Education, Culture and Employment",PM003000,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-17 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003000,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003000/,2024-05-23 06:40 MDT
tender,2005-06,Health and Social Services,PM002143,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-16 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002143,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002143/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM001849,"Reff #269687 Air Charter Jun 07, 08 & 09, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jun 07, 08 & 09",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001849,/tenders/reff-269687-air-charter-jun-07-08-09-2005/ocds-v9mmex-GNWT1-06-PM001849/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM001850,"Reff #269687 Air Charter Jul 19, 20 & 21, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jul 19, 20 & 21",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001850,/tenders/reff-269687-air-charter-jul-19-20-21-2005/ocds-v9mmex-GNWT1-06-PM001850/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001644,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-03 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001644,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001644/,2024-05-23 06:40 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002202,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-03 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002202,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002202/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM001646,"Reff #500015 Air Charter - July 07 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-26 15:00 MDT,"Reff #500015 Air Charter - July 07 & 08,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001646,/tenders/reff-500015-air-charter-july-07-08-2005/ocds-v9mmex-GNWT1-06-PM001646/,2024-05-23 06:40 MDT
tender,2005-06,Public Works & Services,AC100573,Air Charter - Sachs,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-14 15:00 MDT,Air Charter - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100573,/tenders/air-charter-sachs/ocds-v9mmex-GNWT1-06-AC100573/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001564,Radio Collar Deployment,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-11 15:00 MDT,Radio Collar Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001564,/tenders/radio-collar-deployment/ocds-v9mmex-GNWT1-06-PM001564/,2024-05-23 06:40 MDT
tender,2005-06,NWT Housing Corporation,PM003201,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003201,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003201/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002069,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002069,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002069/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002090,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002090,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002090/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002123/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002135,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002135,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002135/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002148,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002148,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002148/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002747,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002747,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002747/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002012,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002012,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002012/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002013,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002013,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002013/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002072,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002072,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002072/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002102,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002102,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002102/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001893,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001893,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001893/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001902,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001902,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001902/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001914,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001914,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001914/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001927,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001927,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001927/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002028,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002028,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002028/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002075,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002075,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002075/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002106,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002106,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002106/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002718,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002718,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002718/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002076,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002076,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002076/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002093,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002093,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002093/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002107,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002107,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002107/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001839,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001839,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001839/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001840,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001840,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001840/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001841,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001841,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001841/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001842,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001842,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001842/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001890,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001890,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001890/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001892,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001892,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001892/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001894,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001894,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001894/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001895,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001895,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001895/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM001900,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001900,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001900/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002000,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002000,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002000/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002026,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002026,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002026/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002027,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002027,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002027/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002029,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002029,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002029/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002030,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002030,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002030/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002031,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002031,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002031/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002040,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002040,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002040/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002058,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002058,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002058/,2024-05-23 06:40 MDT
