model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC446458,"Janitorial Services - ENR, Bretzlaff Dr.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446458,/tenders/janitorial-services-enr-bretzlaff-dr/ocds-v9mmex-GNWT1-15-SC446458/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC446468,Janitorial Services - GNWT Data Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446468,/tenders/janitorial-services-gnwt-data-centre/ocds-v9mmex-GNWT1-15-SC446468/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC446465,Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446465,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-15-SC446465/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC446467,Janitorial Services - PWS NSRO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446467,/tenders/janitorial-services-pws-nsro/ocds-v9mmex-GNWT1-15-SC446467/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC446470,Janitorial Services - Stuart M. Hodgson Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446470,/tenders/janitorial-services-stuart-m-hodgson-bldg/ocds-v9mmex-GNWT1-15-SC446470/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC446471,Security Patrol Services - GNWT Facilities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446471,/tenders/security-patrol-services-gnwt-facilities/ocds-v9mmex-GNWT1-15-SC446471/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC446611,Translation Professional Development Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-20 15:00 MST,"Yellowknife, NT",2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446611,/tenders/translation-professional-development-services/ocds-v9mmex-GNWT1-15-SC446611/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC446058,Pharmaceutical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-19 15:00 MST,Yellowknife,2015-02-20 15:16 MST,,ocds-v9mmex-GNWT1-15-SC446058,/tenders/pharmaceutical-services/ocds-v9mmex-GNWT1-15-SC446058/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO445346,Information Communication Technology - Business Analysis Services,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-16 15:00 MST,"Yellowknife, NT",2015-01-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SO445346,/tenders/information-communication-technology-business-analysis-services/ocds-v9mmex-GNWT1-15-SO445346/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC446052,FF&E Consulting Services: Stanton Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-02-11 15:00 MST,Yellowknife,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446052,/tenders/ffe-consulting-services-stanton-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC446052/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC795124,PWNHC - Asbestos and Lead Abatement in Crawl Space and Boiler Room,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,"Yellowknife, NT",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795124,/tenders/pwnhc-asbestos-and-lead-abatement-in-crawl-space-and-boiler-room/ocds-v9mmex-GNWT1-15-SC795124/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,LS441300,General Office Space and Parking,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-02-06 15:00 MST,Yellowknife,2015-01-12 17:15 MST,,ocds-v9mmex-GNWT1-15-LS441300,/tenders/general-office-space-and-parking/ocds-v9mmex-GNWT1-15-LS441300/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC446329,Fuel Storage Shed,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-05 15:00 MST,Yellowknife NT,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446329,/tenders/fuel-storage-shed/ocds-v9mmex-GNWT1-15-SC446329/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC015610,Helicopter Charter for Caribou Capture,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-27 15:00 MST,"Yellowknife, NT",2015-01-16 17:15 MST,,ocds-v9mmex-GNWT1-15-AC015610,/tenders/helicopter-charter-for-caribou-capture/ocds-v9mmex-GNWT1-15-AC015610/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO445255,Evaluation Training Services,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-22 15:00 MST,Yellowknife,2014-12-08 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445255,/tenders/evaluation-training-services/ocds-v9mmex-GNWT1-15-SO445255/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO444599,Strategic Communication - Campaign and Marketing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-15 15:00 MST,"Yellowknife, NT",2014-11-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SO444599,/tenders/strategic-communication-campaign-and-marketing-services/ocds-v9mmex-GNWT1-15-SO444599/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO444602,Graphic Design and Layout Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-13 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO444602,/tenders/graphic-design-and-layout-services/ocds-v9mmex-GNWT1-15-SO444602/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO444601,Editorial Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-12 15:00 MST,"Yellowknife, NT",2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO444601,/tenders/editorial-services/ocds-v9mmex-GNWT1-15-SO444601/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO444603,Communications Event Management Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-08 15:00 MST,"Yellowknife, NT",2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO444603,/tenders/communications-event-management-services/ocds-v9mmex-GNWT1-15-SO444603/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC445790,Jan 19 & 23 Air Charter Hay River to Ft. Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-08 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445790,/tenders/jan-19-23-air-charter-hay-river-to-ft-smith-and-return/ocds-v9mmex-GNWT1-15-AC445790/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO444600,"Communications - Planning, Research and Evaluation",Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-06 15:00 MST,"Yellowknife, NT",2014-11-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SO444600,/tenders/communications-planning-research-and-evaluation/ocds-v9mmex-GNWT1-15-SO444600/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,LS103212,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-12-22 15:00 MST,"Yellowknife, NT",2014-11-21 17:15 MST,,ocds-v9mmex-GNWT1-15-LS103212,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-15-LS103212/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-18 15:00 MST,Yellowknife,2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794668,/tenders/north-slave-correction-centre-nscc-secure-fence-2014/ocds-v9mmex-GNWT1-15-SC794668/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SA100021,Scheduled Internal Audit Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-12-12 15:00 MST,"Yellowknife, NT",2014-11-21 23:15 MST,,ocds-v9mmex-GNWT1-15-SA100021,/tenders/scheduled-internal-audit-services/ocds-v9mmex-GNWT1-15-SA100021/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO445637,Photocopying and Bindery Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-08 15:00 MST,Yellowknife NT,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445637,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-15-SO445637/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC445605,"AC December 4th, 2014 Yellowknife to Gameti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-25 15:00 MST,"Yellowknife, NT.",2014-11-24 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445605,/tenders/ac-december-4th-2014-yellowknife-to-gameti-rtn/ocds-v9mmex-GNWT1-15-AC445605/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC445252,Recycling Collection Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-19 15:00 MST,Yellowknife,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445252,/tenders/recycling-collection-services/ocds-v9mmex-GNWT1-15-SC445252/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC445469,Air Charter - Yellowknife to Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-17 15:00 MST,"Yellowknife, NT",2014-11-07 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445469,/tenders/air-charter-yellowknife-to-tulita/ocds-v9mmex-GNWT1-15-AC445469/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC445158,Development and Delivery of Workshop,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-11-13 15:00 MST,"Yellowknife, NT",2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC445158,/tenders/development-and-delivery-of-workshop/ocds-v9mmex-GNWT1-15-SC445158/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO445167,Photocopying & Bindery Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-11-12 15:00 MST,Yellowknife NT,2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO445167,/tenders/photocopying-bindery-services/ocds-v9mmex-GNWT1-15-SO445167/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC444538,Archives Information Management System Requirement Analysis,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-11-07 15:00 MST,Yellowknife,2014-10-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444538,/tenders/archives-information-management-system-requirement-analysis/ocds-v9mmex-GNWT1-15-SC444538/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC445091,Air Charter - Yellowknife to Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-06 15:00 MST,"Yellowknife, NT",2014-10-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC445091,/tenders/air-charter-yellowknife-to-ft-smith/ocds-v9mmex-GNWT1-15-AC445091/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO443156,Cognitive Competency Assessment services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-11-05 15:00 MST,Yellowknife,2014-10-15 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443156,/tenders/cognitive-competency-assessment-services/ocds-v9mmex-GNWT1-15-SO443156/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO444492,PRINT MEDIA ADVERTISING SERVICES,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-11-03 15:00 MST,Yellowknife,2014-10-02 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO444492,/tenders/print-media-advertising-services/ocds-v9mmex-GNWT1-15-SO444492/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC795011,GNWT Central Warehouse - Deliveries and Moves,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-27 15:00 MDT,"Yellowknife, NT.",2014-10-07 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795011,/tenders/gnwt-central-warehouse-deliveries-and-moves/ocds-v9mmex-GNWT1-15-SC795011/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO051171,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-27 15:00 MDT,"Yellowknife, NT.",2014-10-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO051171,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-15-SO051171/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC445006,Change Management Planning,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-27 15:00 MDT,"Yellowknife, NT",2014-10-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC445006,/tenders/change-management-planning/ocds-v9mmex-GNWT1-15-SC445006/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO443287,Review of Guardianship Competency Assessments for the Represented Persons,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-23 15:00 MDT,Yellowknife,2014-10-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO443287,/tenders/review-of-guardianship-competency-assessments-for-the-represented-persons/ocds-v9mmex-GNWT1-15-SO443287/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO444407,Program Evaluation Standing Offer Agreement,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-21 15:00 MDT,Yellowknife,2014-09-19 11:15 MDT,,ocds-v9mmex-GNWT1-15-SO444407,/tenders/program-evaluation-standing-offer-agreement/ocds-v9mmex-GNWT1-15-SO444407/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC445140,"Air Charter October 22nd, 2014 YK - Wrigley & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-20 15:00 MDT,"Yellowknife, NT.",2014-10-22 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC445140,/tenders/air-charter-october-22nd-2014-yk-wrigley-rtn/ocds-v9mmex-GNWT1-15-AC445140/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SA100019,Investigative Audit Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-10-15 15:00 MDT,"Yellowknife, NT",2014-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-15-SA100019,/tenders/investigative-audit-services/ocds-v9mmex-GNWT1-15-SA100019/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC444481,Territorial Aboriginal Wellness Centre Needs Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-14 15:00 MDT,Yellowknife,2014-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444481,/tenders/territorial-aboriginal-wellness-centre-needs-assessment/ocds-v9mmex-GNWT1-15-SC444481/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,LS103200,Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-14 15:00 MDT,"Yellowknife, NT",2014-09-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS103200,/tenders/leased-office-space/ocds-v9mmex-GNWT1-15-LS103200/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC443136,Narrative Therapy: Abuse Intervention Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-14 15:00 MDT,Yellowknife,2014-09-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443136,/tenders/narrative-therapy-abuse-intervention-program/ocds-v9mmex-GNWT1-15-SC443136/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC443197,Pre-Retirement and Financial Planning Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-06 15:00 MDT,"Yellowknife, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443197,/tenders/pre-retirement-and-financial-planning-training/ocds-v9mmex-GNWT1-15-SC443197/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC444805,"AC October 9th, 2014 YK to Tulita & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-30 15:00 MDT,"Yellowknife, NT.",2014-09-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444805,/tenders/ac-october-9th-2014-yk-to-tulita-rtn/ocds-v9mmex-GNWT1-15-AC444805/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC444775,"AC October 1st, 2014 Inuvik to Sachs & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-26 15:00 MDT,"Yellowknife, NT.",2014-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444775,/tenders/ac-october-1st-2014-inuvik-to-sachs-rtn/ocds-v9mmex-GNWT1-15-AC444775/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC444594,"September 26th, 2014 Air Charter YK to Wrigley & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-23 15:00 MDT,"Yellowknife, NT.",2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444594,/tenders/september-26th-2014-air-charter-yk-to-wrigley-rtn/ocds-v9mmex-GNWT1-15-AC444594/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO444306,Teknion Furniture Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-17 15:00 MDT,Yellowknife NT,2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO444306,/tenders/teknion-furniture-moves/ocds-v9mmex-GNWT1-15-SO444306/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC444561,"AC Septemebr 18th, Yellowknife to Tulita & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-16 15:00 MDT,"Yellowknife, NT.",2014-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444561,/tenders/ac-septemebr-18th-yellowknife-to-tulita-rtn/ocds-v9mmex-GNWT1-15-AC444561/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,PO444003,Redhat Enterprise Linux & Statellite Subscription,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-09-11 15:00 MDT,"Yellowknife, Nt.",2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO444003,/tenders/redhat-enterprise-linux-statellite-subscription/ocds-v9mmex-GNWT1-15-PO444003/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SA100017,"Consulting Services - Furniture, Fitments, Equipment for Medical and Non Medical",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-29 15:00 MDT,Yellowknife,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SA100017,/tenders/consulting-services-furniture-fitments-equipment-for-medical-and-non-medical/ocds-v9mmex-GNWT1-15-SA100017/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC443261,Project Management Services for Child and Family Services Information System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-22 15:00 MDT,"Yellowknife, NT",2014-07-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443261,/tenders/project-management-services-for-child-and-family-services-information-system/ocds-v9mmex-GNWT1-15-SC443261/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,LS103209,Leased General Purpose Space (Day Shelter) and Parking,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-13 15:00 MDT,"Yellowknife, NT",2014-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS103209,/tenders/leased-general-purpose-space-day-shelter-and-parking/ocds-v9mmex-GNWT1-15-LS103209/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC442879,Salto - Arthur Laing Building Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2014-08-08 15:00 MDT,"Yellowknife, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442879,/tenders/salto-arthur-laing-building-supply-and-install/ocds-v9mmex-GNWT1-15-SC442879/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,LS103199,Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-08-08 15:00 MDT,"Yellowknife, NT",2014-07-15 23:15 MDT,,ocds-v9mmex-GNWT1-15-LS103199,/tenders/leased-office-space/ocds-v9mmex-GNWT1-15-LS103199/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SA100014,Tourism Trainers,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-08-06 15:00 MDT,Yellowknife,2014-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-SA100014,/tenders/tourism-trainers/ocds-v9mmex-GNWT1-15-SA100014/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC442973,Remote Cooling Radiator Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2014-08-05 15:00 MDT,"Yellowknife, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442973,/tenders/remote-cooling-radiator-replacement/ocds-v9mmex-GNWT1-15-SC442973/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC794912,"Director of Redevelopment, Stanton Territorial Hospital Renewal Project",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-07-25 15:00 MDT,"Yellowknife, NT",2014-06-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794912,/tenders/director-of-redevelopment-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC794912/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO442889,Cathodic Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,yellowknife NT,2014-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442889,/tenders/cathodic-testing/ocds-v9mmex-GNWT1-15-SO442889/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC443025,Rotary Charter - North Slave Region Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-21 15:00 MDT,Yellowknife,2014-07-15 23:16 MDT,,ocds-v9mmex-GNWT1-15-AC443025,/tenders/rotary-charter-north-slave-region-inspections/ocds-v9mmex-GNWT1-15-AC443025/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC442768,Air Charter to Various Fishing Lodges,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-18 15:00 MDT,"Yellowknife, NT",2014-07-09 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442768,/tenders/air-charter-to-various-fishing-lodges/ocds-v9mmex-GNWT1-15-AC442768/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO442600,SOA - Service Training & Certification,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-15 15:00 MDT,"Yellowknife, NT",2014-06-20 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442600,/tenders/soa-service-training-certification/ocds-v9mmex-GNWT1-15-SO442600/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO438853,First Aid & CPR Training,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-15 15:00 MDT,"Yellowknife, NT",2014-06-11 23:16 MDT,,ocds-v9mmex-GNWT1-15-SO438853,/tenders/first-aid-cpr-training/ocds-v9mmex-GNWT1-15-SO438853/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC600501,"AC Inuvik Area July 15th, 2014",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-09 15:00 MDT,"Yellowknife, NT.",2014-07-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC600501,/tenders/ac-inuvik-area-july-15th-2014/ocds-v9mmex-GNWT1-15-AC600501/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO442490,FULL PUMP SERVICE for Gasoline and Diesel,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-08 15:00 MDT,"Yellowknife, NT",2014-06-13 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442490,/tenders/full-pump-service-for-gasoline-and-diesel/ocds-v9mmex-GNWT1-15-SO442490/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SO440891,FUEL - Full Services for Gasoline & Diesel,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-03 15:00 MDT,"Yellowknife, NT",2014-05-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440891,/tenders/fuel-full-services-for-gasoline-diesel/ocds-v9mmex-GNWT1-15-SO440891/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,SC440825,Executive Project Director - Stanton Territorial Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-02 15:00 MDT,"Yellowknife, NT",2014-05-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440825,/tenders/executive-project-director-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC440825/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC442463,Helicopter Charter - YK- Felsic Lk Area - Bell 206 Long Ranger,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,"Yellowknife, NT",2014-06-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442463,/tenders/helicopter-charter-yk-felsic-lk-area-bell-206-long-ranger/ocds-v9mmex-GNWT1-15-AC442463/,2024-06-05 18:50 MDT
tender,2014-15,Public Works & Services,AC442636,Air Charter - YK to Lamoureux Lake- 4 Passengers & gear,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,"Yellowknife, NT",2014-06-24 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442636,/tenders/air-charter-yk-to-lamoureux-lake-4-passengers-gear/ocds-v9mmex-GNWT1-15-AC442636/,2024-06-05 18:50 MDT
