model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003358,2019 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to crush and stockpile aggregate at the existing Quarry site at km 101.1 on the Mackenzie Highway (No.1), NWT.",2019-06-10 11:07 MDT,2019-10-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003358,/tenders/2019-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003358/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003335,Plumbing and Mechanical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Plumbing and Heating Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-30 18:43 MDT,ocds-v9mmex-GNWT1-20-0000003335,/tenders/plumbing-and-mechanical-services/ocds-v9mmex-GNWT1-20-0000003335/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003336,Painting Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-11 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003336,/tenders/painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003336/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003333,Gasfitter Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Gasfitter Services on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-11-04 15:42 MST,ocds-v9mmex-GNWT1-20-0000003333,/tenders/gasfitter-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003333/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003334,Electrical Contractor Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Electrical Contractor Services with a Class A License on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-10-14 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003334,/tenders/electrical-contractor-services/ocds-v9mmex-GNWT1-20-0000003334/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003331,Carpet & Resilient Flooring Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpet and Resilient Flooring Services on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-09-25 18:56 MDT,ocds-v9mmex-GNWT1-20-0000003331,/tenders/carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-20-0000003331/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003332,Experienced General Labour Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of EXPERIENCED GENERAL\LABOUR SERVICES on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-11-27 11:35 MST,ocds-v9mmex-GNWT1-20-0000003332,/tenders/experienced-general-labour-services/ocds-v9mmex-GNWT1-20-0000003332/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003326,Refrigeration and Air Conditioning Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Refrigeration and Air Conditioning Services Hay River and Area,2019-06-03 15:07 MDT,2019-09-27 18:54 MDT,ocds-v9mmex-GNWT1-20-0000003326,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-20-0000003326/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003328,Carpentry Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpentry Services on an as & When required basis in the community of Hay River and Area,2019-06-03 15:07 MDT,2019-11-26 18:33 MST,ocds-v9mmex-GNWT1-20-0000003328,/tenders/carpentry-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003328/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003284,Supply One New Articulating Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Enclosed Cab Articulating Vibratory Soil Compactor,2019-05-13 17:07 MDT,2019-09-24 11:59 MDT,ocds-v9mmex-GNWT1-20-0000003284,/tenders/supply-one-new-articulating-vibratory-compactor/ocds-v9mmex-GNWT1-20-0000003284/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003199,Fire Extingusiher Inspection & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2019-04-09 15:07 MDT,2019-09-11 15:47 MDT,ocds-v9mmex-GNWT1-20-0000003199,/tenders/fire-extingusiher-inspection-maintenance/ocds-v9mmex-GNWT1-20-0000003199/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003201,Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2019-04-09 15:15 MDT,2019-08-28 17:53 MDT,ocds-v9mmex-INF01-20-0000003201,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-INF01-20-0000003201/,2024-06-01 13:49 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-06-01 13:49 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003174,60th Parallel Territorial Park O & M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the 60th Parallel Territorial Park.",2019-03-28 15:07 MDT,2019-09-02 17:44 MDT,ocds-v9mmex-GNWT1-20-0000003174,/tenders/60th-parallel-territorial-park-o-m/ocds-v9mmex-GNWT1-20-0000003174/,2024-06-01 13:49 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003175,Twin Falls Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Twin Falls Territorial Park.",2019-03-29 15:07 MDT,2019-09-02 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003175,/tenders/twin-falls-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003175/,2024-06-01 13:49 MDT
tender,2018-19,Infrastructure,0000002797,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-30 15:00 MST,"Fort Smith Highway (No.5), Quarry at Km 41.6, N.W.T.",2018-11-02 09:07 MDT,2019-05-28 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002797,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-19-0000002797/,2024-06-01 13:49 MDT
tender,2018-19,Infrastructure,0000002798,Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-23 15:00 MST,"Hay River Reserve Access Road, NWT. KM 0.0 - KM 14.2",2018-11-02 09:07 MDT,2019-05-08 11:35 MDT,ocds-v9mmex-GNWT1-19-0000002798,/tenders/drainage-improvement/ocds-v9mmex-GNWT1-19-0000002798/,2024-06-01 13:49 MDT
tender,2018-19,Infrastructure,0000002663,Supply One (1) New Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) New Tandem Rear Wheel Motor Grader,2018-09-06 15:07 MDT,2019-01-28 11:52 MST,ocds-v9mmex-GNWT1-19-0000002663,/tenders/supply-one-1-new-tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-19-0000002663/,2024-06-01 13:49 MDT
tender,2018-19,Infrastructure,0000002417,Hay River to Pine Point Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,The Department of Infrastructure Structures Section is requesting tenders from qualified contractors for the provision of Hay River to Pine Point Bridge Replacement project along the Fort Smith Highway (No.5) KM 2.2,2018-06-13 17:06 MDT,2019-01-01 11:37 MST,ocds-v9mmex-GNWT1-19-0000002417,/tenders/hay-river-to-pine-point-bridge-replacement/ocds-v9mmex-GNWT1-19-0000002417/,2024-06-01 13:49 MDT
tender,2018-19,Infrastructure,0000002358,Runway 05-23 Overlay & Surface Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"Hay River Merlyn Carter Airport (YHY), N.W.T.",2018-06-01 17:06 MDT,2018-12-26 17:30 MST,ocds-v9mmex-GNWT1-19-0000002358,/tenders/runway-05-23-overlay-surface-stabilization/ocds-v9mmex-GNWT1-19-0000002358/,2024-06-01 13:49 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-06-01 13:49 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002175,Custodial Campground O&M - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for Twin Falls Gorge Park Territorial Park.",2018-03-08 15:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-19-0000002175,/tenders/custodial-campground-om-twin-falls-gorge-park/ocds-v9mmex-ITI01-19-0000002175/,2024-06-01 13:49 MDT
tender,2017-18,Infrastructure,0000002158,Single Axle Medium Duty Patch Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Single Axle Medium Duty Patch Truck..,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002158,/tenders/single-axle-medium-duty-patch-truck/ocds-v9mmex-GNWT1-18-0000002158/,2024-06-01 13:49 MDT
tender,2017-18,Infrastructure,0000001718,Paving Alexander Falls Parking Area,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Paving Alexander Falls Parking Area.,2017-08-22 17:04 MDT,2024-05-14 13:01 MDT,ocds-v9mmex-GNWT1-18-0000001718,/tenders/paving-alexander-falls-parking-area/ocds-v9mmex-GNWT1-18-0000001718/,2024-06-01 13:49 MDT
tender,2017-18,Municipal and Community Affairs,0000001600,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Sampling of Monitoring Wells - Various Communities 2017.,2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001600,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-18-0000001600/,2024-06-01 13:49 MDT
tender,2017-18,Infrastructure,0000001606,Box Culvert Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2017-07-07 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001606,/tenders/box-culvert-rehabilitation/ocds-v9mmex-GNWT1-18-0000001606/,2024-06-01 13:49 MDT
tender,2017-18,Infrastructure,0000001580,Louise Falls Maintenance Shed and Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Louise Falls Maintenance Shed and Fence,2017-06-29 23:03 MDT,2020-02-07 01:37 MST,ocds-v9mmex-GNWT1-18-0000001580,/tenders/louise-falls-maintenance-shed-and-fence/ocds-v9mmex-GNWT1-18-0000001580/,2024-06-01 13:49 MDT
tender,2017-18,Infrastructure,0000001452,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE (1) NEW Tandem Axle Plow Truck.,2017-05-25 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001452,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-18-0000001452/,2024-06-01 13:49 MDT
tender,2017-18,Infrastructure,0000001565,Bridge Parts Removal & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Bridge Parts Removal & Disposal.,2017-06-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001565,/tenders/bridge-parts-removal-disposal/ocds-v9mmex-GNWT1-18-0000001565/,2024-06-01 13:49 MDT
tender,2017-18,Infrastructure,0000001430,Supply and Deliver Asphalt Oil Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting a Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the Supply of Asphalt Oil on an ""As and When"" basis for Various Locations in the NWT",2017-04-25 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001430,/tenders/supply-and-deliver-asphalt-oil-various-locations/ocds-v9mmex-GNWT1-18-0000001430/,2024-06-01 13:49 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-06-01 13:49 MDT
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-14 00:01 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-06-01 13:49 MDT
tender,2016-17,Public Works & Services,0000001372,Twin Falls Gorge Territorial Park Lookouts,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Twin Falls Gorge Territorial Park Lookouts.,2017-03-15 17:04 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001372,/tenders/twin-falls-gorge-territorial-park-lookouts/ocds-v9mmex-GNWT1-17-0000001372/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-06-01 13:49 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-06-01 13:49 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000001099,Bulk Agreement Gas & Motive Diesel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of a Bulk Agreement Gas & Motive Diesel,2016-11-22 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001099,/tenders/bulk-agreement-gas-motive-diesel/ocds-v9mmex-GNWT1-17-0000001099/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000001126,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton Truck 4x4 Crew Cab,2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001126,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001126/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000001114,"Haul 4 Bridges (Norman Wells to Various, NT)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified contractors to haul 4 bridges from Norman Wells to various locations in the Northwest Territories.,2016-12-01 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001114,/tenders/haul-4-bridges-norman-wells-to-various-nt/ocds-v9mmex-GNWT1-17-0000001114/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000001037,Bulk Gas & Motive Diesel Fuel SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bulk Gas & Motive Diesel Fuel SOA.,2016-10-20 11:02 MDT,2024-05-13 23:49 MDT,ocds-v9mmex-GNWT1-17-0000001037,/tenders/bulk-gas-motive-diesel-fuel-soa/ocds-v9mmex-GNWT1-17-0000001037/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000001017,Pedestrian Activated Crossing System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,Hay River Highway (No. 2) NWT at Km 36.7,2016-10-06 17:02 MDT,2024-05-23 00:25 MDT,ocds-v9mmex-GNWT1-17-0000001017,/tenders/pedestrian-activated-crossing-system/ocds-v9mmex-GNWT1-17-0000001017/,2024-06-01 13:49 MDT
tender,2016-17,Public Works & Services,0000000912,Home Heating Fuel Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Home Heating Fuel for Hay River and Area.,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000912,/tenders/home-heating-fuel-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000912/,2024-06-01 13:49 MDT
tender,2016-17,Public Works & Services,0000000931,Escarpment Creek New Shower Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-21 15:00 MDT,Construction of a New Shower Facility in Escarpment Creek,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000931,/tenders/escarpment-creek-new-shower-facility/ocds-v9mmex-GNWT1-17-0000000931/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000000939,Supply (2) 3/4 Ton 4X4 Crew Cab Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of TWO 2 3/4 Ton 4X4 Crew Cab Pickup Trucks.,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000939,/tenders/supply-2-34-ton-4x4-crew-cab-pickup-trucks/ocds-v9mmex-GNWT1-17-0000000939/,2024-06-01 13:49 MDT
tender,2016-17,Public Works & Services,0000000840,"Fence, Twin FallsGorge Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Install Fence along highway access, Twin Falls Gorge Territorial Park",2016-08-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000840,/tenders/fence-twin-fallsgorge-territorial-park/ocds-v9mmex-GNWT1-17-0000000840/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000000663,Supply One (1) New Tracked Excavator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tracked Excavator.,2016-06-07 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000663,/tenders/supply-one-1-new-tracked-excavator/ocds-v9mmex-GNWT1-17-0000000663/,2024-06-01 13:49 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-06-01 13:49 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-06-01 13:49 MDT
