model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Finance,0000003276,MS Dynamics Services SSA,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance, Informatics Shared Service Centre is requesting submissions from qualified respondents to provide the services as described herein;",2019-05-14 15:25 MDT,2020-02-07 12:03 MST,ocds-v9mmex-FIN01-20-0000003276,/tenders/ms-dynamics-services-ssa/ocds-v9mmex-FIN01-20-0000003276/,2024-06-04 18:34 MDT
tender,2019-20,Finance,0000003289,Office Furniture Delivery and Install,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-05 15:00 MDT,"Procurement Shared Services (PSSjavascript:submitAction_win0(document.win0,'AUC_HDR_WRK_AUC_HDR_CMMTS_PB');) is requesting tenders on behalf of the Department of Finance for the supply, delivery and installation of office furniture.",2019-05-22 15:07 MDT,2019-08-27 12:16 MDT,ocds-v9mmex-GNWT1-20-0000003289,/tenders/office-furniture-delivery-and-install/ocds-v9mmex-GNWT1-20-0000003289/,2024-06-04 18:34 MDT
tender,2019-20,Finance,0000003255,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized Distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-04-29 11:07 MDT,2019-10-31 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003255,/tenders/multifunction-photocopier/ocds-v9mmex-GNWT1-20-0000003255/,2024-06-04 18:34 MDT
tender,2019-20,Finance,0000003069,"Program Monitoring, Evaluation and Design SSA",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-04-05 15:00 MDT,"Procurement Shared Services on behalf of the department of Finance is requesting submissions for qualified respondents for a Supply Service Arrangement for Program Monitoring, Evaluation and Design as detailed herein;",2019-03-08 15:07 MST,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-20-0000003069,/tenders/program-monitoring-evaluation-and-design-ssa/ocds-v9mmex-GNWT1-20-0000003069/,2024-06-04 18:34 MDT
tender,2018-19,Finance,0000002906,Procure to Payment Process Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-22 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified responsive proponents to provide Audit Services as detailed herein;,2018-12-14 09:07 MST,2019-05-20 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002906,/tenders/procure-to-payment-process-audit/ocds-v9mmex-GNWT1-19-0000002906/,2024-06-04 18:34 MDT
tender,2018-19,Finance,0000002825,GNWT Revenue Process Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Audit Services as detailed herein;,2018-11-14 09:07 MST,2019-04-16 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002825,/tenders/gnwt-revenue-process-audit/ocds-v9mmex-GNWT1-19-0000002825/,2024-06-04 18:34 MDT
tender,2018-19,Finance,0000002697,Online Services User Experience Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide research and recommendations as detailed herein;,2018-09-28 09:07 MDT,2019-03-15 18:38 MDT,ocds-v9mmex-GNWT1-19-0000002697,/tenders/online-services-user-experience-analysis/ocds-v9mmex-GNWT1-19-0000002697/,2024-06-04 18:34 MDT
tender,2018-19,Finance,0000002482,NTHSSA FSCM 9.2 Migration,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-27 15:00 MDT,Procurement Shared Services on behalf of the Deparmtent of Finance is requesting proposals from qualified responsive proponents to Migrate the NTHSSA to PeopleSoft FSCM 9.2 and Inventory management as detailed herein;,2018-08-13 17:07 MDT,2019-03-15 17:33 MDT,ocds-v9mmex-GNWT1-19-0000002482,/tenders/nthssa-fscm-92-migration/ocds-v9mmex-GNWT1-19-0000002482/,2024-06-04 18:34 MDT
tender,2018-19,Finance,0000002301,Banking & Investment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for Banking & Investment Services as detailed herein,2018-07-06 15:06 MDT,2020-02-07 10:56 MST,ocds-v9mmex-GNWT1-19-0000002301,/tenders/banking-investment-services/ocds-v9mmex-GNWT1-19-0000002301/,2024-06-04 18:34 MDT
tender,2018-19,Finance,0000002493,Sole Source Contract Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide an independent review of GNWT Sole Source Policy,2018-07-11 15:06 MDT,2019-01-11 15:34 MST,ocds-v9mmex-GNWT1-19-0000002493,/tenders/sole-source-contract-review/ocds-v9mmex-GNWT1-19-0000002493/,2024-06-04 18:34 MDT
tender,2018-19,Finance,0000002252,Oracle Database Appliance Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-18 15:00 MDT,Procurement Shared Services is tendering on behalf of the Department of Finance for Oracle Database Appliance Hardware Components and Installation Services,2018-04-06 17:10 MDT,2020-02-07 02:27 MST,ocds-v9mmex-GNWT1-19-0000002252,/tenders/oracle-database-appliance-hardware/ocds-v9mmex-GNWT1-19-0000002252/,2024-06-04 18:34 MDT
tender,2017-18,Finance,0000002164,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-02-27 17:15 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002164,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002164/,2024-06-04 18:34 MDT
tender,2017-18,Finance,0000001823,Cyber Security Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of FInance requests submissions from qualified proponents for the Provision of an As and When Standing offer agreement for Cyber Security Training,2018-01-03 15:04 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000001823,/tenders/cyber-security-training/ocds-v9mmex-GNWT1-18-0000001823/,2024-06-04 18:34 MDT
tender,2017-18,Finance,0000001858,Cyber Resiliance Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Finance is requesting submissions from qualified proponents for a Cyber Resilience Audit as detailed herein,2017-10-25 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001858,/tenders/cyber-resiliance-audit/ocds-v9mmex-GNWT1-18-0000001858/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000001258,ICT Research & Advisory Services for Executives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the services of ICT Research and Advisory Services as described Herein,2017-02-24 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001258,/tenders/ict-research-advisory-services-for-executives/ocds-v9mmex-GNWT1-17-0000001258/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000001361,Thermal imaging Camera,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance requests bid submissions from qualified authorized re-sellers of Thermal imaging Cameras as detailed herein:,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001361,/tenders/thermal-imaging-camera/ocds-v9mmex-GNWT1-17-0000001361/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000001174,Multifunction Color Photocopier - Finance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-01-10 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001174,/tenders/multifunction-color-photocopier-finance/ocds-v9mmex-GNWT1-17-0000001174/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000001087,Drupal Website Development Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the establishment of a Standing Offer Agreement (SOA) for Drupal Website Development Services,2016-11-15 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001087,/tenders/drupal-website-development-services/ocds-v9mmex-GNWT1-17-0000001087/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000001072,P3 Finanical Advisory Services - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting proposals from qualified proponents for the establishment of an Exclusive Standing Offer Agreement for P3 Financial Advisory Services",2016-11-07 15:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000001072,/tenders/p3-finanical-advisory-services-soa/ocds-v9mmex-GNWT1-17-0000001072/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000000998,Information Security Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-03 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting submissions from qualified proponents for the provision of Information Security Awareness Training as described herein,2016-10-06 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000998,/tenders/information-security-awareness-training/ocds-v9mmex-GNWT1-17-0000000998/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000000691,PRINCE2 Foundation & Practioner Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-25 15:00 MDT,The GNWT is looking for qualified proponents interested in providing the GNWT with Prince 2 Foundation & Practitioner Training.,2016-07-25 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000691,/tenders/prince2-foundation-practioner-training/ocds-v9mmex-GNWT1-17-0000000691/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000000545,BIP Registry Replacement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting Submissions from qualified Proponents for the Functional and Technical Integration and Implementation of the Business Incentive Program (BIP) into The GNWT's System for Accountability and management (SAM) System",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000545,/tenders/bip-registry-replacement-project/ocds-v9mmex-GNWT1-17-0000000545/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000000555,Multifunction Color Photocopier - Fin - ISS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000555,/tenders/multifunction-color-photocopier-fin-iss/ocds-v9mmex-GNWT1-17-0000000555/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000000448,Multifunction Color Photocopier - Benefits,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of FINANCE (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000448,/tenders/multifunction-color-photocopier-benefits/ocds-v9mmex-GNWT1-17-0000000448/,2024-06-04 18:34 MDT
tender,2016-17,Finance,0000000449,Multifunction Color Photocopier - Fin - Payroll,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of FINANCE (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000449,/tenders/multifunction-color-photocopier-fin-payroll/ocds-v9mmex-GNWT1-17-0000000449/,2024-06-04 18:34 MDT
tender,2015-16,Finance,0000000206,Actuarial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"The Government of the Northwest Territories, Department of Finance is requesting submissions from qualified proponents for the establishment a Service Contract for Actuarial Services",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000206,/tenders/actuarial-services/ocds-v9mmex-GNWT1-16-0000000206/,2024-06-04 18:34 MDT
tender,2015-16,Finance,0000000040,Training - Prosci Change Mangement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-01-28 15:00 MST,To find a qualified proponent to train the GNWT in PROSCI change management techniques,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000040,/tenders/training-prosci-change-mangement/ocds-v9mmex-GNWT1-16-0000000040/,2024-06-04 18:34 MDT
tender,2015-16,Finance,0000000065,UPS Battery Backup Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-20 15:00 MST,"The GNWT, Department of Finance is requesting tenders from qualified bidders for the purchase or UPS Battery Back-ups as detailed herein:",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000065,/tenders/ups-battery-backup-units/ocds-v9mmex-GNWT1-16-0000000065/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC446825,Yellowknife Airport Governance Review,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2015-03-02 15:00 MST,Yellowknife,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446825,/tenders/yellowknife-airport-governance-review/ocds-v9mmex-GNWT1-15-SC446825/,2024-06-04 18:34 MDT
tender,2014-15,Finance,PO446475,Supply Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446475,/tenders/supply-health-warning-labels/ocds-v9mmex-GNWT1-15-PO446475/,2024-06-04 18:34 MDT
tender,2014-15,Finance,AC446182,Air Charter - Yellowknife - Inuvik return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-12 15:00 MST,Yellowknife,2015-01-07 17:15 MST,,ocds-v9mmex-GNWT1-15-AC446182,/tenders/air-charter-yellowknife-inuvik-return/ocds-v9mmex-GNWT1-15-AC446182/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC444314,Actuarial Valuation Services for PSAB Liabilities,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2014-12-18 15:00 MST,Yellowknife,2014-11-28 17:15 MST,,ocds-v9mmex-GNWT1-15-SC444314,/tenders/actuarial-valuation-services-for-psab-liabilities/ocds-v9mmex-GNWT1-15-SC444314/,2024-06-04 18:34 MDT
tender,2014-15,Finance,AC445870,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-04 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445870,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-15-AC445870/,2024-06-04 18:34 MDT
tender,2014-15,Finance,PO444694,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-06 15:00 MDT,Yellowknife,2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444694,/tenders/office-furniture/ocds-v9mmex-GNWT1-15-PO444694/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC444212,Insurance Advisory Services - P3 Stanton Territorial Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2014-09-22 15:00 MDT,"Yellowknife, NT",2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444212,/tenders/insurance-advisory-services-p3-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC444212/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC443812,PeopleSoft Business Functional Analyst Services,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-08-29 15:00 MDT,Yellowknife NT,2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443812,/tenders/peoplesoft-business-functional-analyst-services/ocds-v9mmex-GNWT1-15-SC443812/,2024-06-04 18:34 MDT
tender,2014-15,Finance,AC443685,Helicopter Support Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-14 15:00 MDT,Yellowknife,2014-08-07 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC443685,/tenders/helicopter-support-services/ocds-v9mmex-GNWT1-15-AC443685/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC442596,"P3 RFP Fairness Advisory Services, Stanton Territorial Hospital Renewal Project",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-16 15:00 MDT,"Yellowknife, Northwest Territories",2014-06-20 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442596,/tenders/p3-rfp-fairness-advisory-services-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC442596/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC440895,Website - Re-Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-06-30 15:00 MDT,"Yellowknife, NT",2014-06-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440895,/tenders/website-re-design/ocds-v9mmex-GNWT1-15-SC440895/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PO439390,Office Supplies - Yellowknife - Financial Shared Services Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-02-28 15:00 MST,Office Supplies - Yellowknife - Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439390,/tenders/office-supplies-yellowknife-financial-shared-services-centre/ocds-v9mmex-GNWT1-14-PO439390/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC438950,Building Apprasials,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2014-02-14 15:00 MST,Building Apprasials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438950,/tenders/building-apprasials/ocds-v9mmex-GNWT1-14-SC438950/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PO438595,Multi-Function Copiers - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-01-10 15:00 MST,Multi-Function Copiers - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438595,/tenders/multi-function-copiers-yellowknife/ocds-v9mmex-GNWT1-14-PO438595/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PO438759,Printing - Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2014-01-09 15:00 MST,Printing - Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438759,/tenders/printing-main-estimates/ocds-v9mmex-GNWT1-14-PO438759/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC437644,Economic Analysis of the NT Energys Proposed Transmission Build out Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-01 15:00 MDT,Economic Analysis of the NT Energys Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437644,/tenders/economic-analysis-of-the-nt-energys-proposed-transmission-build-out-project/ocds-v9mmex-GNWT1-14-SC437644/,2024-06-04 18:34 MDT
tender,2013-14,Finance,AC437952,MVFL - Aerial Fly Over Route,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-29 15:00 MDT,MVFL - Aerial Fly Over Route,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437952,/tenders/mvfl-aerial-fly-over-route/ocds-v9mmex-GNWT1-14-AC437952/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC437618,GNWT Website Re-Design & Web Standard Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Website Re-Design & Web Standard De,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC437618,/tenders/gnwt-website-re-design-web-standard-development/ocds-v9mmex-GNWT1-14-SC437618/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PO437147,System Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-08-21 15:00 MDT,System Furniture - Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437147,/tenders/system-furniture-chairs/ocds-v9mmex-GNWT1-14-PO437147/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC794452,Common Web Server Support,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-08-07 15:00 MDT,Common Web Server Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794452,/tenders/common-web-server-support/ocds-v9mmex-GNWT1-14-SC794452/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PM015029,Ref# PO434889 - Hon Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-04-17 15:00 MDT,Hon Office Furniture - L-5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015029,/tenders/ref-po434889-hon-office-furniture/ocds-v9mmex-GNWT1-14-PM015029/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014722,Ref# SC434215 - Stanton Territorial Hospital P3 Feasibility Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-21 15:00 MST,Stanton Territorial Hospital P3 Feasibil,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014722,/tenders/ref-sc434215-stanton-territorial-hospital-p3-feasibility-analysis/ocds-v9mmex-GNWT1-13-PM014722/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014595,Ref# SC433876 -RFP ~ Legal Services: Drafting NEBS Legislation,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2013-01-18 15:00 MST,Legal Services: Drafting NEBS Legislatio,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014595,/tenders/ref-sc433876-rfp-legal-services-drafting-nebs-legislation/ocds-v9mmex-GNWT1-13-PM014595/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014539,"Printing & Delivery of the ""2013-2014 Main Estimates""",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-12-13 15:00 MST,"Printing & Delivery of the ""2013-2014 Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014539,/tenders/printing-delivery-of-the-2013-2014-main-estimates/ocds-v9mmex-GNWT1-13-PM014539/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014060,Ref# SO430902 - Standing Offer Agreement for Information Security Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-10-15 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014060,/tenders/ref-so430902-standing-offer-agreement-for-information-security-services/ocds-v9mmex-GNWT1-13-PM014060/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014215,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2012-08-24 15:00 MDT,"Provision of ""As and When Required"" Lega",2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM014215,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014215/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM013407,RFP #430963 - Yellowknife Liquor Store Model Option Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-05-29 15:00 MDT,RFP #430963 - Yellowknife Liquor Store M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013407,/tenders/rfp-430963-yellowknife-liquor-store-model-option-review/ocds-v9mmex-GNWT1-13-PM013407/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM013335,Provision of Internal Audit Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-23 15:00 MDT,"The GNWT, Department of Finance is requesting proposals from qualified firms to
 enter into Standing Offer Agreements for the provision of ""as and when
 required"" professional internal audit services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013335,/tenders/provision-of-internal-audit-services/ocds-v9mmex-GNWT1-13-PM013335/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM013388,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,Software Licenses - OpenText's ECM Suite,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013388,/tenders/software-licenses-opentexts-ecm-suite-content-lifecycle-management/ocds-v9mmex-GNWT1-13-PM013388/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM013060,REF: PO429790 ~ Printing & Delivery of the 2012/2013 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-28 15:00 MST,REF: PO429790 ~ Printing & Delivery of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013060,/tenders/ref-po429790-printing-delivery-of-the-20122013-main-estimates/ocds-v9mmex-GNWT1-12-PM013060/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM012960,REF: PO429208 ~ Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-02-06 15:00 MST,REF: PO429208 ~ Multifunction Digital Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012960,/tenders/ref-po429208-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012960/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM012446,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-07 15:00 MDT,Mackenzie Valley Fibre Link - Business C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012446,/tenders/ref-sc427541-mackenzie-valley-fibre-link-business-case-paper/ocds-v9mmex-GNWT1-12-PM012446/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM012416,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,PeopleSoft Fin-Contract Mgmt/Strategic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012416,/tenders/refpo000005-peoplesoft-fin-contract-mgmtstrategic-sourcing-implementation/ocds-v9mmex-GNWT1-12-PM012416/,2024-06-04 18:34 MDT
