model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM009903,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009903,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009903/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM009907,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009907,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009907/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM009911,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009911,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009911/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM009363,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009363,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009363/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM009904,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009904,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009904/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM009637,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-28 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009637,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009637/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM008826,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008826,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008826/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM008827,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008827,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008827/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM008813,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008813,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008813/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM008825,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008825,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008825/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM008481,Labour & Partial Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-15 15:00 MDT,Labour & Partial Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008481,/tenders/labour-partial-materials/ocds-v9mmex-HC001-10-PM008481/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM008456,Labour & Partial Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,Labour & Partial Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008456,/tenders/labour-partial-materials/ocds-v9mmex-HC001-10-PM008456/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM008441,Labour and Partial Material,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour and Partial Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008441,/tenders/labour-and-partial-material/ocds-v9mmex-HC001-10-PM008441/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM007940,"Ship, Supply and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-12 15:00 MDT,"Ship, Supply and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007940,/tenders/ship-supply-and-erect/ocds-v9mmex-HC001-10-PM007940/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM007841,Labour & Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-11 15:00 MDT,Labour & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007841,/tenders/labour-equipment/ocds-v9mmex-HC001-10-PM007841/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM008000,"Labour, Equipment & Granular Material Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-05 15:00 MDT,"Labour, Equipment & Granular Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008000,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-10-PM008000/,2024-04-30 07:52 MDT
tender,2008-09,NWT Housing Corporation,PM007240,"Ship, Supply & Erect, Materials & Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-12 15:00 MST,"Ship, Supply & Erect, Materials & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007240,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM007240/,2024-04-30 07:52 MDT
tender,2008-09,Public Works & Services,SC792108,"Relocation of VHF Ground and Radio Station in Fort Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-11-18 15:00 MST,Relocation of VHF Ground and Radio Stati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792108,/tenders/relocation-of-vhf-ground-and-radio-station-in-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SC792108/,2024-04-30 07:52 MDT
tender,2008-09,NWT Housing Corporation,PM006735,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006735,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006735/,2024-04-30 07:52 MDT
tender,2008-09,Public Works & Services,SC791913,Nav Canada Site Improvement in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,Nav Canada Site Improvement in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791913,/tenders/nav-canada-site-improvement-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC791913/,2024-04-30 07:52 MDT
tender,2008-09,Public Works & Services,SC791739,Chief T'Selehye School in Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-04-30 15:00 MDT,Chief T'Selehye School in Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791739,/tenders/chief-tselehye-school-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC791739/,2024-04-30 07:52 MDT
tender,2007-08,NWT Housing Corporation,PM005885,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-15 15:00 MST,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005885,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-08-PM005885/,2024-04-30 07:52 MDT
tender,2007-08,NWT Housing Corporation,PM005459,Labour Only Homeowner Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-03 15:00 MDT,Labour Only Homeowner Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005459,/tenders/labour-only-homeowner-repairs/ocds-v9mmex-HC001-08-PM005459/,2024-04-30 07:52 MDT
tender,2007-08,NWT Housing Corporation,PM005264,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005264,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005264/,2024-04-30 07:52 MDT
tender,2007-08,NWT Housing Corporation,PM005367,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,"Labour only (3) Duplex Units, material l",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005367,/tenders/labour-only-3-duplex-units-material-labour-equipment-for-3-pads/ocds-v9mmex-HC001-08-PM005367/,2024-04-30 07:52 MDT
tender,2007-08,NWT Housing Corporation,PM005393,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,Labour Only 3 - Three Bdrm units & 1 - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005393,/tenders/labour-only-3-three-bdrm-units-1-two-bdrm-unit/ocds-v9mmex-HC001-08-PM005393/,2024-04-30 07:52 MDT
tender,2007-08,NWT Housing Corporation,PM005095,Labour Only New Construction for a (one) - 4 Bedroom & Complete Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,Labour Only New Construction for a (one),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005095,/tenders/labour-only-new-construction-for-a-one-4-bedroom-complete-gravel-pad/ocds-v9mmex-HC001-08-PM005095/,2024-04-30 07:52 MDT
tender,2006-07,Public Works & Services,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-01-09 15:00 MST,Geotechnical Consulting Services - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791177,/tenders/geotechnical-consulting-services-fort-good-hope-school/ocds-v9mmex-GNWT1-07-SC791177/,2024-04-30 07:52 MDT
tender,2006-07,NWT Housing Corporation,PM004113,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004113,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004113/,2024-04-30 07:52 MDT
tender,2006-07,Public Works & Services,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-30 15:00 MST,Fuel Storage Facility Upgrade & Expansio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100454,/tenders/fuel-storage-facility-upgrade-expansion-fort-good-hope-nt/ocds-v9mmex-GNWT1-07-CT100454/,2024-04-30 07:52 MDT
tender,2006-07,NWT Housing Corporation,PM003894,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-06 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003894,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003894/,2024-04-30 07:52 MDT
tender,2006-07,NWT Housing Corporation,PM003494,Repairs & Renovations-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-14 15:00 MDT,Repairs & Renovations-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003494,/tenders/repairs-renovations-labour-only/ocds-v9mmex-HC001-07-PM003494/,2024-04-30 07:52 MDT
tender,2006-07,NWT Housing Corporation,PM003371,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003371,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003371/,2024-04-30 07:52 MDT
tender,2005-06,NWT Housing Corporation,PM003051,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-23 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003051,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003051/,2024-04-30 07:52 MDT
tender,2005-06,NWT Housing Corporation,PM002006,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002006,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002006/,2024-04-30 07:52 MDT
tender,2005-06,NWT Housing Corporation,PM002015,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002015,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002015/,2024-04-30 07:52 MDT
tender,2005-06,NWT Housing Corporation,PM002016,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002016,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002016/,2024-04-30 07:52 MDT
tender,2005-06,NWT Housing Corporation,PM002007,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002007,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002007/,2024-04-30 07:52 MDT
tender,2004-05,NWT Housing Corporation,PM001607,Furnace & Water Heater Checks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-11 15:00 MST,Furnace & Water Heater Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001607,/tenders/furnace-water-heater-checks/ocds-v9mmex-HC001-05-PM001607/,2024-04-30 07:52 MDT
tender,2004-05,NWT Housing Corporation,PM000663,Two Gravel Pads,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-18 15:00 MDT,Two Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000663,/tenders/two-gravel-pads/ocds-v9mmex-HC001-05-PM000663/,2024-04-30 07:52 MDT
tender,2004-05,NWT Housing Corporation,PM000441,Fort Good Hope House Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Fort Good Hope House Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000441,/tenders/fort-good-hope-house-construction/ocds-v9mmex-HC001-05-PM000441/,2024-04-30 07:52 MDT
tender,2006-07,NWT Housing Corporation,PM003047,Training,Awarded,Sole Source,Direct,Construction,Building Construction General,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003047,/tenders/training/ocds-v9mmex-HC001-07-PM003047/,2024-04-30 07:52 MDT
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-04-30 07:52 MDT
tender,2005-06,Public Works & Services,SC790368,Fort Good Hope School -Water Tank Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fort Good Hope School -Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790368,/tenders/fort-good-hope-school-water-tank-repair/ocds-v9mmex-GNWT1-06-SC790368/,2024-04-30 07:52 MDT
tender,2005-06,Public Works & Services,CT100253,Flood Damaged Housing Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Flood Damaged Housing Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100253,/tenders/flood-damaged-housing-remediation/ocds-v9mmex-GNWT1-06-CT100253/,2024-04-30 07:52 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-04-30 07:52 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-04-30 07:52 MDT
tender,2009-10,NWT Housing Corporation,PM008080,Supply & Install,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008080,/tenders/supply-install/ocds-v9mmex-HC001-10-PM008080/,2024-04-30 07:52 MDT
tender,2005-06,NWT Housing Corporation,PM003059,Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003059,/tenders/repairs/ocds-v9mmex-HC001-06-PM003059/,2024-04-30 07:52 MDT
tender,2004-05,NWT Housing Corporation,PM001603,Power for Market Housing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power for Market Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001603,/tenders/power-for-market-housing-units/ocds-v9mmex-HC001-05-PM001603/,2024-04-30 07:52 MDT
tender,2004-05,NWT Housing Corporation,PM000827,Sprinkler Replacement and associated wor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sprinkler Replacement and associated wor,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000827,/tenders/sprinkler-replacement-and-associated-wor/ocds-v9mmex-HC001-05-PM000827/,2024-04-30 07:52 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-04-30 07:52 MDT
