model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO728278,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2004-07-26 15:00 MDT,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728278,/tenders/winter-sand/ocds-v9mmex-GNWT1-05-PO728278/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO743424,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-15 15:00 MDT,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743424,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO743424/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT053006,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053006,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053006/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT053005,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053005,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053005/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT043114,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043114,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043114/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT043113,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043113,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-05-CT043113/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT043116,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-07-09 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043116,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-05-CT043116/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900005,Supply And Delivery Of Culverts And Geotextile,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-07-09 15:00 MDT,Supply And Delivery Of Culverts And Geot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900005,/tenders/supply-and-delivery-of-culverts-and-geotextile/ocds-v9mmex-GNWT1-05-PO900005/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO564795,Supply And Delivery of Pre-cast Concrete Bridge Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2004-07-02 15:00 MDT,Supply And Delivery of Pre-cast Concrete,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO564795,/tenders/supply-and-delivery-of-pre-cast-concrete-bridge-panels/ocds-v9mmex-GNWT1-05-PO564795/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT053001,Asphalt Concrete Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-30 15:00 MDT,Asphalt Concrete Pavement Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053001,/tenders/asphalt-concrete-pavement-repairs/ocds-v9mmex-GNWT1-05-CT053001/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO520144,Pre-cast Concrete Culvert Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-29 15:00 MDT,Pre-cast Concrete Culvert Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520144,/tenders/pre-cast-concrete-culvert-panels/ocds-v9mmex-GNWT1-05-PO520144/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO728275,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2004-06-28 15:00 MDT,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728275,/tenders/signs/ocds-v9mmex-GNWT1-05-PO728275/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT053003,2004 Bridge Rehabilitation Program,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2004-06-28 15:00 MDT,2004 Bridge Rehabilitation Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053003,/tenders/2004-bridge-rehabilitation-program/ocds-v9mmex-GNWT1-05-CT053003/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-06-25 15:00 MDT,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743422,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-05-PO743422/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC383431,Peel River Ferry & Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-06-14 15:00 MDT,Peel River Ferry & Camp Sewage Pump-out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383431,/tenders/peel-river-ferry-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-05-SC383431/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT049706,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-06-09 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049706,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-05-CT049706/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO728274,Runway Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-06-07 15:00 MDT,Runway Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728274,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-05-PO728274/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO733072,Upgrade Asphalt Storage Tank Enterprise,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-03 15:00 MDT,Enterprise Highways Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733072,/tenders/upgrade-asphalt-storage-tank-enterprise/ocds-v9mmex-GNWT1-05-PO733072/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT043111,Embankment Widening and Graveling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-02 15:00 MDT,Embankment Widening and Graveling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043111,/tenders/embankment-widening-and-graveling/ocds-v9mmex-GNWT1-05-CT043111/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO742912,Supply EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2004-06-02 15:00 MDT,Supply EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO742912,/tenders/supply-ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-05-PO742912/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT043102,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-01 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043102,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043102/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO743413,Supply Runway Ice Control Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-05-31 15:00 MDT,Supply Runway Ice Control Airside Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743413,/tenders/supply-runway-ice-control-airside-winter-sand/ocds-v9mmex-GNWT1-05-PO743413/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO743317,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743317,/tenders/motor-grader/ocds-v9mmex-GNWT1-05-PO743317/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC383252,Benkelman Beam Rebound Program Delivery South Slave,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2004-05-26 15:00 MDT,Benkelman Beam Rebound Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383252,/tenders/benkelman-beam-rebound-program-delivery-south-slave/ocds-v9mmex-GNWT1-05-SC383252/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC383298,Peel River Ferry and Camp Water Supply,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2004-05-25 15:00 MDT,Peel River Ferry and Camp Water Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383298,/tenders/peel-river-ferry-and-camp-water-supply/ocds-v9mmex-GNWT1-05-SC383298/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC383297,Peel River Ferry and Camp Sewage Pump-out & Disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,"Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383297,/tenders/peel-river-ferry-and-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-05-SC383297/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT049705,SURFACING AGGREGATE PRODUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-19 15:00 MDT,SURFACING AGGREGATE PRODUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049705,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-05-CT049705/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT049704,Single Asphaltic Surface Treatment Overlay and Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-12 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049704,/tenders/single-asphaltic-surface-treatment-overlay-and-surfacing-aggregate-production/ocds-v9mmex-GNWT1-05-CT049704/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-10 15:00 MDT,"Excavate, Haul & Stockpile Pit Run North",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383241,/tenders/excavate-haul-stockpile-pit-run-north-of-peel-river/ocds-v9mmex-GNWT1-05-SC383241/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT043110,Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-07 15:00 MDT,Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043110,/tenders/grade-repairs/ocds-v9mmex-GNWT1-05-CT043110/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO743418,Peel River Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-05-07 15:00 MDT,Peel River Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743418,/tenders/peel-river-cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-05-PO743418/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT049703,Single Asphaltic Surface Treatment and Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-05 15:00 MDT,Single Asphaltic Surface Treatment and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049703,/tenders/single-asphaltic-surface-treatment-and-overlay/ocds-v9mmex-GNWT1-05-CT049703/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO743316,Crewcab and Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-04-30 15:00 MDT,Crewcab and Chassis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743316,/tenders/crewcab-and-chassis/ocds-v9mmex-GNWT1-05-PO743316/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC378566,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-04-29 15:00 MDT,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378566,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378566/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO743630,Supply and Delivery of FDR Training Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743630,/tenders/supply-and-delivery-of-fdr-training-manuals/ocds-v9mmex-GNWT1-05-PO743630/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC383161,"Excavate, Haul & Stockpile Pit Run South of the Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-04-16 15:00 MDT,"Excavate, Haul & Stockpile Pit Run South",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383161,/tenders/excavate-haul-stockpile-pit-run-south-of-the-peel-river/ocds-v9mmex-GNWT1-05-SC383161/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO733070,Upgrade Asphalt Storage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-04-15 15:00 MDT,Upgrade Asphalt Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733070,/tenders/upgrade-asphalt-storage-tank/ocds-v9mmex-GNWT1-05-PO733070/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO733071,Upgrade Asphalt Storage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-04-15 15:00 MDT,Upgrade Asphalt Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733071,/tenders/upgrade-asphalt-storage-tank/ocds-v9mmex-GNWT1-05-PO733071/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT049709,2004 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-14 15:00 MDT,2004 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049709,/tenders/2004-highway-pavement-markings/ocds-v9mmex-GNWT1-05-CT049709/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT049702,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-07 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049702,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-05-CT049702/,2024-05-17 19:56 MDT
