model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003533,Moisture Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2006-07-11 15:00 MDT,Moisture Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003533,/tenders/moisture-analyzer/ocds-v9mmex-GNWT1-07-PM003533/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003513,ATV 4x4 - 400cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-07-06 15:00 MDT,ATV 4x4 - 400cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003513,/tenders/atv-4x4-400cc/ocds-v9mmex-GNWT1-07-PM003513/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003502,Promotional Item - Hats,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-07-05 15:00 MDT,Promotional Item - Hats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003502,/tenders/promotional-item-hats/ocds-v9mmex-GNWT1-07-PM003502/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003504,Promotional Items - Barbless Lure,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-07-04 15:00 MDT,Promotional Items - Barbless Lure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003504,/tenders/promotional-items-barbless-lure/ocds-v9mmex-GNWT1-07-PM003504/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC790986,Supply and install two commercial overhead doors at the highways metal garage,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-06-30 15:00 MDT,Supply and install two commercial overhe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790986,/tenders/supply-and-install-two-commercial-overhead-doors-at-the-highways-metal-garage/ocds-v9mmex-GNWT1-07-SC790986/,2024-05-19 22:02 MDT
tender,2006-07,Justice,PM003794,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-29 15:00 MDT,"Reff #401607 RRCC & TWCC Meat Jul, Aug &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003794,/tenders/reff-401607-rrcc-twcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003794/,2024-05-19 22:02 MDT
tender,2006-07,Justice,PM003795,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-27 15:00 MDT,"Reff #401608 - RRCC & TWCC Drygoods Jul,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003795,/tenders/reff-401608-rrcc-twcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003795/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,CT100378,Green & Brown House Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2006-06-26 15:00 MDT,Green & Brown House Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100378,/tenders/green-brown-house-demolition/ocds-v9mmex-GNWT1-07-CT100378/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003456,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-23 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003456,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM003456/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SO400477,Non-exclusive soa for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-06-22 15:00 MDT,Non-exclusive soa for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400477,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400477/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC401543,"Concrete Pad for Storage Garage, ENR",Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2006-06-22 15:00 MDT,"Concrete Pad for Storage Garage, ENR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401543,/tenders/concrete-pad-for-storage-garage-enr/ocds-v9mmex-GNWT1-07-SC401543/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC401556,PWK High School Mould Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-16 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401556,/tenders/pwk-high-school-mould-assessment/ocds-v9mmex-GNWT1-07-SC401556/,2024-05-19 22:02 MDT
tender,2006-07,NWT Housing Corporation,PM003364,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003364,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003364/,2024-05-19 22:02 MDT
tender,2006-07,NWT Housing Corporation,PM003365,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003365,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003365/,2024-05-19 22:02 MDT
tender,2006-07,Transportation,PO900542,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900542,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-07-PO900542/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003331,Prevention Material - Water Buckets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-06 15:00 MDT,Prevention Material - Water Buckets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003331,/tenders/prevention-material-water-buckets/ocds-v9mmex-GNWT1-07-PM003331/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003328,GPS UNITS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-05 15:00 MDT,GPS UNITS - Garmin Map 76S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003328,/tenders/gps-units/ocds-v9mmex-GNWT1-07-PM003328/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003257,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-05-31 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003257,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM003257/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC790938,Supply and install grey shingles at 54 Pelican Street,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-05-26 15:00 MDT,Supply and install grey shingles at 54 P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790938,/tenders/supply-and-install-grey-shingles-at-54-pelican-street/ocds-v9mmex-GNWT1-07-SC790938/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC401140,Exterior Lighting at JBT Elementary School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-05-26 15:00 MDT,Exterior Lighting at JBT Elementary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401140,/tenders/exterior-lighting-at-jbt-elementary-school/ocds-v9mmex-GNWT1-07-SC401140/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC790924,Interior painting at Trailcross,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-05-26 15:00 MDT,Interior painting at Trailcross,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790924,/tenders/interior-painting-at-trailcross/ocds-v9mmex-GNWT1-07-SC790924/,2024-05-19 22:02 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003391,Multi function digital copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003391,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003391/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC400891,Thebacha Fuel Spill Land Farm Clean-up,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-05-19 15:00 MDT,Thebacha Fuel Spill Land Farm Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400891,/tenders/thebacha-fuel-spill-land-farm-clean-up/ocds-v9mmex-GNWT1-07-SC400891/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SO400608,Card Lock Gasoline - Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-05-05 15:00 MDT,Card Lock Gasoline - Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400608,/tenders/card-lock-gasoline-ft-smith/ocds-v9mmex-GNWT1-07-SO400608/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,PO400721,Tape Library,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-21 15:00 MDT,Tape Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400721,/tenders/tape-library/ocds-v9mmex-GNWT1-07-PO400721/,2024-05-19 22:02 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002970,Operations & Maintenance Queen Elizabeth Territorial Park and Campground,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-04-21 15:00 MDT,Operations & Maintenance Queen Elizabeth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002970,/tenders/operations-maintenance-queen-elizabeth-territorial-park-and-campground/ocds-v9mmex-GNWT1-07-PM002970/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003029,Safety and Forest Fire Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-04-10 15:00 MDT,Safety and Forest Fire Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003029,/tenders/safety-and-forest-fire-equipment/ocds-v9mmex-GNWT1-07-PM003029/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM002974,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2006-04-03 15:00 MDT,Safety Boots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002974,/tenders/safety-boots/ocds-v9mmex-GNWT1-07-PM002974/,2024-05-19 22:02 MDT
