model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT100882,Embankment Fill - Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-04-20 15:00 MDT,Embankment Fill - Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100882,/tenders/embankment-fill-runway-extension/ocds-v9mmex-GNWT1-11-CT100882/,2024-04-30 02:53 MDT
tender,2010-11,Transportation,SC792755,"Steam Culverts, Two Seasons, Km178 - 273",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-04-16 15:00 MDT,"Steam Culverts, Two Seasons, Km178 - 273",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792755,/tenders/steam-culverts-two-seasons-km178-273/ocds-v9mmex-GNWT1-11-SC792755/,2024-04-30 02:53 MDT
tender,2010-11,Transportation,PO901311,Industrial Equipment/Supply - Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-04-12 15:00 MDT,Industrial Equipment/Supply - Cable Ferr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901311,/tenders/industrial-equipmentsupply-cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-11-PO901311/,2024-04-30 02:53 MDT
tender,2010-11,Transportation,CT100916,"Phase III ESA and RAP James Creek Maintenance Camp Facility, Hwy No.8, Km 14",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-04-07 15:00 MDT,Phase III ESA and RAP James Creek Mainte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100916,/tenders/phase-iii-esa-and-rap-james-creek-maintenance-camp-facility-hwy-no8-km-14/ocds-v9mmex-GNWT1-11-CT100916/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,CT100927,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Services,Blasting Contractor,2010-03-24 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100927,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-10-CT100927/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,PO901314,2010 Ferry Paint Order,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2010-03-19 15:00 MDT,2010 Ferry Paint Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901314,/tenders/2010-ferry-paint-order/ocds-v9mmex-GNWT1-10-PO901314/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,PO901313,2010 FERRY LUBRICATION ORDER,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-19 15:00 MDT,2010 FERRY LUBRICATION ORDER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901313,/tenders/2010-ferry-lubrication-order/ocds-v9mmex-GNWT1-10-PO901313/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,CT100892,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-26 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100892,/tenders/gravel-haul/ocds-v9mmex-GNWT1-10-CT100892/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,SC792631,Raising/Moving OLd GNWT James Creek Camp,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2009-12-15 15:00 MST,Raising/Moving OLd GNWT James Creek Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792631,/tenders/raisingmoving-old-gnwt-james-creek-camp/ocds-v9mmex-GNWT1-10-SC792631/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,AC600285,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600285,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600285/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,SC792467,Design & Inspection Services - Paulatuk and Sachs Harbor New ATBs,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-15 15:00 MDT,Design & Inspection Services - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792467,/tenders/design-inspection-services-paulatuk-and-sachs-harbor-new-atbs/ocds-v9mmex-GNWT1-10-SC792467/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,SC792493,Design/Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-23 15:00 MDT,Design/Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792493,/tenders/designinspection-services/ocds-v9mmex-GNWT1-10-SC792493/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-14 15:00 MDT,New Diesel Generator Sets at Peel River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792443,/tenders/new-diesel-generator-sets-at-peel-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792443/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-06 15:00 MDT,New Diesel Generator Sets at Arctic Red,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792426,/tenders/new-diesel-generator-sets-at-arctic-red-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792426/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,SC792387,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-30 15:00 MDT,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792387,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792387/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,PO901176,Lumber/Plywood - Supply and Deliver Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-07-17 15:00 MDT,Lumber/Plywood - Supply and Deliver Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901176,/tenders/lumberplywood-supply-and-deliver-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-10-PO901176/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,SC792364,Haul and Stack Calcium Chloride Bags,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-06-16 15:00 MDT,Haul and Stack Calcium Chloride Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792364,/tenders/haul-and-stack-calcium-chloride-bags/ocds-v9mmex-GNWT1-10-SC792364/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-06-12 15:00 MDT,Road Construction Material Supply - Runw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901137,/tenders/road-construction-material-supply-runway-winter-ice-control-sand/ocds-v9mmex-GNWT1-10-PO901137/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,CT100813,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-09 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100813,/tenders/embankment-widening/ocds-v9mmex-GNWT1-10-CT100813/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,PO901140,Tandem Dump Truck and Slip In Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Dump Truck and Slip In Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901140,/tenders/tandem-dump-truck-and-slip-in-water-tank/ocds-v9mmex-GNWT1-10-PO901140/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,PO901110,4 X 4 Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901110,/tenders/4-x-4-extended-cab-pickup/ocds-v9mmex-GNWT1-10-PO901110/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,PO901093,Road Construction Material Supply - CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-04-03 15:00 MDT,Road Construction Material Supply - CSP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901093,/tenders/road-construction-material-supply-csp-culverts/ocds-v9mmex-GNWT1-10-PO901093/,2024-04-30 02:53 MDT
tender,2009-10,Transportation,CT100798,Crushed Gravel Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-04-02 15:00 MDT,Crushed Gravel Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100798,/tenders/crushed-gravel-production/ocds-v9mmex-GNWT1-10-CT100798/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,SC792126,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-03-11 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792126,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-10-SC792126/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,SC792138,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2009-02-17 15:00 MST,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792138,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-09-SC792138/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,SC100751,Overhaul of Hydraulic and Electrical Systems on Abraham Francis Cable Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-06 15:00 MST,Km 74 Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC100751,/tenders/overhaul-of-hydraulic-and-electrical-systems-on-abraham-francis-cable-ferry/ocds-v9mmex-GNWT1-09-SC100751/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,PO901015,Supply Heavy Duty Slide Gate Operator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-09-03 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901015,/tenders/supply-heavy-duty-slide-gate-operator/ocds-v9mmex-GNWT1-09-PO901015/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,SC791964,"Traction Gravel, KM 44 to Km 74",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-07-22 15:00 MDT,"Traction Gravel, KM 44 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791964,/tenders/traction-gravel-km-44-to-km-74/ocds-v9mmex-GNWT1-09-SC791964/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,PO900985,Melting Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-03 15:00 MDT,Melting Kettle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900985,/tenders/melting-kettle/ocds-v9mmex-GNWT1-09-PO900985/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,PO900957,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-12 15:00 MDT,Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900957,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-09-PO900957/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,PO900958,Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-12 15:00 MDT,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900958,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900958/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,SC791850,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791850,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-09-SC791850/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,SC791797,Food and Beverage Concession at the Inuvik Mike Zubko Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791797,/tenders/food-and-beverage-concession-at-the-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-09-SC791797/,2024-04-30 02:53 MDT
tender,2008-09,Transportation,CT100641,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-03 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100641,/tenders/embankment-widening/ocds-v9mmex-GNWT1-09-CT100641/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,PO900882,Supply and Deliver Marine Paint etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-18 15:00 MDT,Supply and Deliver Marine Paint etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900882,/tenders/supply-and-deliver-marine-paint-etc/ocds-v9mmex-GNWT1-08-PO900882/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,SC791687,Inuvik Airport Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-03-12 15:00 MDT,Inuvik Airport Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791687,/tenders/inuvik-airport-flooring-replacement/ocds-v9mmex-GNWT1-08-SC791687/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-03-12 15:00 MDT,Supply and Delivery of Fir Timber for Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900875,/tenders/supply-and-delivery-of-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-08-PO900875/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,PO900880,Supply and Deliver Cables etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-12 15:00 MDT,Supply and Deliver Cables etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900880,/tenders/supply-and-deliver-cables-etc/ocds-v9mmex-GNWT1-08-PO900880/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,PO900878,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-03-04 15:00 MST,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900878,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-08-PO900878/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,CT100644,Highway Maintenance Contract (2008/2009 to 2012/2013),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-02-14 15:00 MST,Highway Maintenance Contract (2008/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100644,/tenders/highway-maintenance-contract-20082009-to-20122013/ocds-v9mmex-GNWT1-08-CT100644/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-06 15:00 MST,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100653,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100653/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,CT100647,Caribou Creek Piling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-01-28 15:00 MST,Caribou Creek Piling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100647,/tenders/caribou-creek-piling/ocds-v9mmex-GNWT1-08-CT100647/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,PO900862,"Bridge back wall, rail and approach",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-28 15:00 MST,"Bridge back wall, rail and approach",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900862,/tenders/bridge-back-wall-rail-and-approach/ocds-v9mmex-GNWT1-08-PO900862/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,PO900863,Bridge Rail Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-21 15:00 MST,Bridge Rail Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900863,/tenders/bridge-rail-posts/ocds-v9mmex-GNWT1-08-PO900863/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,PO900852,Pre-Cast Pre-Stressed Concrete Girders,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-13 15:00 MST,Pre-Cast Pre-Stressed Concrete Girders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900852,/tenders/pre-cast-pre-stressed-concrete-girders/ocds-v9mmex-GNWT1-08-PO900852/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,SC791626,Fence Post Installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-12-04 15:00 MST,Fence Post Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791626,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-08-SC791626/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-10-01 15:00 MDT,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100605,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100605/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-17 15:00 MDT,Rock Quarrying & Crushing Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100589,/tenders/rock-quarrying-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-08-CT100589/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,CT100582,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-27 15:00 MDT,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100582,/tenders/grade-improvements/ocds-v9mmex-GNWT1-08-CT100582/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,CT100561,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-04 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100561,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-08-CT100561/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,SC791459,"As And When Pit/Stockpile Survey, Design Modification and Quantity Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-29 15:00 MDT,"As And When Pit/Stockpile Survey, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791459,/tenders/as-and-when-pitstockpile-survey-design-modification-and-quantity-calculations/ocds-v9mmex-GNWT1-08-SC791459/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,CT100568,Wet/Dry Blading,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-20 15:00 MDT,Wet/Dry Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100568,/tenders/wetdry-blading/ocds-v9mmex-GNWT1-08-CT100568/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,PO900756,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-10 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900756,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-08-PO900756/,2024-04-30 02:53 MDT
tender,2007-08,Transportation,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-05-03 15:00 MDT,Peel River Ferry & Camp Water Supply (20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100538,/tenders/peel-river-ferry-camp-water-supply-2007-2008-2009-2010-2011-seasons/ocds-v9mmex-GNWT1-08-CT100538/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,PO900711,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-03-23 15:00 MDT,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900711,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-07-PO900711/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,PO900706,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-23 15:00 MDT,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900706,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900706/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-22 15:00 MDT,Peel River Cable Ferry Crew Services (Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100511,/tenders/peel-river-cable-ferry-crew-services-three-seasons/ocds-v9mmex-GNWT1-08-CT100511/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,SC791277,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-20 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791277,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-08-SC791277/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,PO900702,Wheel Weigher,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900702,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-07-PO900702/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,PO900687,Commercial Quality Restaurant Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-03-07 15:00 MST,Commercial Quality Restaurant Appliances,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900687,/tenders/commercial-quality-restaurant-appliances/ocds-v9mmex-GNWT1-07-PO900687/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2007-03-02 15:00 MST,M/V Louis Cardinal Replacement of the Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100486,/tenders/mv-louis-cardinal-replacement-of-the-main-propulsion-engines-and-minor-repairs/ocds-v9mmex-GNWT1-08-CT100486/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,PO900689,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-03-02 15:00 MST,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900689,/tenders/packer/ocds-v9mmex-GNWT1-07-PO900689/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,PO900685,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-27 15:00 MST,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900685,/tenders/pickup/ocds-v9mmex-GNWT1-07-PO900685/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,SC791212,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2007-02-23 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791212,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-07-SC791212/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-22 15:00 MDT,Rock Quarrying and Crushing Inuvik Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100424,/tenders/rock-quarrying-and-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-07-CT100424/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,SC790971,Replace Sewage Tank at the Inuvik Airport Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-08-18 15:00 MDT,Replace Sewage Tank at the Inuvik Airpor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790971,/tenders/replace-sewage-tank-at-the-inuvik-airport-maintenance-garage/ocds-v9mmex-GNWT1-07-SC790971/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,PO900560,Dump/Plow Sand Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-06 15:00 MDT,Dump/Plow Sand Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900560,/tenders/dumpplow-sand-truck/ocds-v9mmex-GNWT1-07-PO900560/,2024-04-30 02:53 MDT
tender,2006-07,Transportation,CT100402,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-29 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100402,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-07-CT100402/,2024-04-30 02:53 MDT
