model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Justice,0000006073,Janitorial Supplies,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-09-20 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting Tenders for the establishment of one (1) Exclusive Standing Offer Agreement for Janitorial Supplies.,2022-09-06 17:07 MDT,2023-03-15 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006073,/tenders/janitorial-supplies/ocds-v9mmex-GNWT1-23-0000006073/,2024-05-17 10:27 MDT
tender,2022-23,Environment and Natural Resources,0000005810,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 11:07 MDT,2022-06-27 18:19 MDT,ocds-v9mmex-GNWT1-23-0000005810,/tenders/aviation-fuel-jeta1-and-100ll-drummed-smith/ocds-v9mmex-GNWT1-23-0000005810/,2024-05-17 10:27 MDT
tender,2022-23,Environment and Natural Resources,0000005811,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 11:07 MDT,2022-10-07 11:45 MDT,ocds-v9mmex-GNWT1-23-0000005811,/tenders/aviation-fuel-jeta1-and-100ll-drummed-hy/ocds-v9mmex-GNWT1-23-0000005811/,2024-05-17 10:27 MDT
tender,2022-23,Environment and Natural Resources,0000005814,Aviation Fuel - JETA1 and 100LL - Drummed - NW,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an "" if, as and when"" required basis.",2022-05-12 11:07 MDT,2022-11-17 11:32 MST,ocds-v9mmex-GNWT1-23-0000005814,/tenders/aviation-fuel-jeta1-and-100ll-drummed-nw/ocds-v9mmex-GNWT1-23-0000005814/,2024-05-17 10:27 MDT
tender,2022-23,Environment and Natural Resources,0000005815,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 15:07 MDT,2022-08-17 19:11 MDT,ocds-v9mmex-GNWT1-23-0000005815,/tenders/aviation-fuel-jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-GNWT1-23-0000005815/,2024-05-17 10:27 MDT
tender,2022-23,Environment and Natural Resources,0000005816,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 15:07 MDT,2022-09-13 18:56 MDT,ocds-v9mmex-GNWT1-23-0000005816,/tenders/aviation-fuel-jeta1-and-100ll-drummed-fs/ocds-v9mmex-GNWT1-23-0000005816/,2024-05-17 10:27 MDT
tender,2022-23,Infrastructure,0000005777,Gravel Supply,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Gravel on an ""As and When"" basis in Hay River.",2022-05-02 15:07 MDT,2022-10-10 18:38 MDT,ocds-v9mmex-GNWT1-23-0000005777,/tenders/gravel-supply/ocds-v9mmex-GNWT1-23-0000005777/,2024-05-17 10:27 MDT
tender,2021-22,Infrastructure,0000005617,Welding Rod,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Welding Rods.,2022-02-22 17:07 MST,2023-07-07 03:21 MDT,ocds-v9mmex-GNWT1-22-0000005617,/tenders/welding-rod/ocds-v9mmex-GNWT1-22-0000005617/,2024-05-17 10:27 MDT
tender,2021-22,Environment and Natural Resources,0000005515,Communications Equipment,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Communications Equipment.,2022-02-03 11:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005515,/tenders/communications-equipment/ocds-v9mmex-GNWT1-22-0000005515/,2024-05-17 10:27 MDT
tender,2021-22,Environment and Natural Resources,0000005619,Aviation Fuel - JETA1 and 100LL - Drummed - YK,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-09 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-23 15:07 MST,2022-04-18 12:22 MDT,ocds-v9mmex-GNWT1-22-0000005619,/tenders/aviation-fuel-jeta1-and-100ll-drummed-yk/ocds-v9mmex-GNWT1-22-0000005619/,2024-05-17 10:27 MDT
tender,2021-22,Environment and Natural Resources,0000005540,Wildland Firefighting Hose,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Firefighting Hoses.,2022-02-02 17:15 MST,2022-08-18 11:31 MDT,ocds-v9mmex-ENR01-22-0000005540,/tenders/wildland-firefighting-hose/ocds-v9mmex-ENR01-22-0000005540/,2024-05-17 10:27 MDT
tender,2021-22,Justice,0000005516,Food Supply - Specialty Food Products,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the Supply of Specialty Food Products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2024-01-16 03:17 MST,ocds-v9mmex-GNWT1-22-0000005516,/tenders/food-supply-specialty-food-products/ocds-v9mmex-GNWT1-22-0000005516/,2024-05-17 10:27 MDT
tender,2021-22,Justice,0000005517,Food Supply - Bread Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the supply of bread products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2022-07-26 15:42 MDT,ocds-v9mmex-GNWT1-22-0000005517,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-22-0000005517/,2024-05-17 10:27 MDT
tender,2021-22,Justice,0000005518,Food Supply - Dairy Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the supply of dairy products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2022-04-28 16:01 MDT,ocds-v9mmex-GNWT1-22-0000005518,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-22-0000005518/,2024-05-17 10:27 MDT
tender,2021-22,Justice,0000005519,Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the supply of dry goods food products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2022-03-23 16:11 MDT,ocds-v9mmex-GNWT1-22-0000005519,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-22-0000005519/,2024-05-17 10:27 MDT
tender,2021-22,Justice,0000005522,Food Supply - Frozen Food Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the supply of frozen food products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2022-03-14 18:55 MDT,ocds-v9mmex-GNWT1-22-0000005522,/tenders/food-supply-frozen-food-products/ocds-v9mmex-GNWT1-22-0000005522/,2024-05-17 10:27 MDT
tender,2021-22,Justice,0000005523,Food Supply - Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the supply of meat products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2022-06-09 18:47 MDT,ocds-v9mmex-GNWT1-22-0000005523,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-22-0000005523/,2024-05-17 10:27 MDT
tender,2021-22,Environment and Natural Resources,0000005535,Safety Boots,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-15 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Safety Boots.,2022-02-01 15:16 MST,2022-03-31 19:07 MDT,ocds-v9mmex-ENR01-22-0000005535,/tenders/safety-boots/ocds-v9mmex-ENR01-22-0000005535/,2024-05-17 10:27 MDT
tender,2021-22,Environment and Natural Resources,0000005533,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2022-01-31 15:07 MST,2022-03-10 12:17 MST,ocds-v9mmex-GNWT1-22-0000005533,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-GNWT1-22-0000005533/,2024-05-17 10:27 MDT
