model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC433098,Air Charter Oct 16 & 17,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-15 15:00 MDT,Air Charter Oct 16 & 17,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433098,/tenders/air-charter-oct-16-17/ocds-v9mmex-GNWT1-13-AC433098/,2024-05-19 15:43 MDT
tender,2012-13,BDIC,PM014227,Air Charter Yellowknife-Nahanni Butte-Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-29 15:00 MDT,Air Charter Yellowknife-Nahanni Butte-Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014227,/tenders/air-charter-yellowknife-nahanni-butte-yellowknife/ocds-v9mmex-BDIC-13-PM014227/,2024-05-19 15:43 MDT
tender,2012-13,Public Works & Services,AC600429,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-20 15:00 MDT,Air Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600429,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-13-AC600429/,2024-05-19 15:43 MDT
tender,2012-13,Justice,PM014135,(AC 432739) Air Charter - Hay River / Fort Liard / Yellowknife - Sep 19/12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-18 15:00 MDT,(AC 432739) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014135,/tenders/ac-432739-air-charter-hay-river-fort-liard-yellowknife-sep-1912/ocds-v9mmex-GNWT1-13-PM014135/,2024-05-19 15:43 MDT
tender,2012-13,Public Works & Services,AC432654,Yellowknife to Deline and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-14 15:00 MDT,Yellowknife to Deline and Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432654,/tenders/yellowknife-to-deline-and-return/ocds-v9mmex-GNWT1-13-AC432654/,2024-05-19 15:43 MDT
tender,2012-13,Public Works & Services,AC432656,Air Charter - Yellowknife to Fort Simpson and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-13 15:00 MDT,Air Charter - Yellowknife to Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432656,/tenders/air-charter-yellowknife-to-fort-simpson-and-return/ocds-v9mmex-GNWT1-13-AC432656/,2024-05-19 15:43 MDT
tender,2012-13,Public Works & Services,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-12 15:00 MDT,Air Charter from Yellowknife to Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432621,/tenders/air-charter-from-yellowknife-to-fort-smith-and-return/ocds-v9mmex-GNWT1-13-AC432621/,2024-05-19 15:43 MDT
tender,2012-13,Public Works & Services,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-10 15:00 MDT,Yellowknife - Hay River - Peace River -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432604,/tenders/yellowknife-hay-river-peace-river-manning-high-level-and-return/ocds-v9mmex-GNWT1-13-AC432604/,2024-05-19 15:43 MDT
tender,2012-13,Public Works & Services,AC432172,YK to Tulita Return - August 8th 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,YK to Tulita Return - August 8th 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432172,/tenders/yk-to-tulita-return-august-8th-2012/ocds-v9mmex-GNWT1-13-AC432172/,2024-05-19 15:43 MDT
tender,2012-13,Health and Social Services,PM013660,Air Charter ~ Yellowknife to Fort Smith (Return),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Air Charter ~ Yellowknife to Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013660,/tenders/air-charter-yellowknife-to-fort-smith-return/ocds-v9mmex-GNWT1-13-PM013660/,2024-05-19 15:43 MDT
tender,2012-13,"Education, Culture and Employment",PM015591,Aircraft Charter - Yellowknife - Hay River - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-16 15:00 MDT,Aircraft Charter - Yellowknife - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015591,/tenders/aircraft-charter-yellowknife-hay-river-yellowknife/ocds-v9mmex-GNWT1-13-PM015591/,2024-05-19 15:43 MDT
tender,2012-13,Public Works & Services,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-13 15:00 MDT,"Air Charter Service June 19th & 20th, Lu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000512,/tenders/air-charter-service-june-19th-20th-lutsel-ke-rtn/ocds-v9mmex-GNWT1-13-AC000512/,2024-05-19 15:43 MDT
tender,2012-13,Public Works & Services,AC600406,Air Charter Yellowknife to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter Yellowknife to Lutselke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600406,/tenders/air-charter-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-13-AC600406/,2024-05-19 15:43 MDT
tender,2012-13,Public Works & Services,AC600408,Air Charter from Yellowknife to Gameti and Whati return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter from Yellowknife to Gameti a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600408,/tenders/air-charter-from-yellowknife-to-gameti-and-whati-return/ocds-v9mmex-GNWT1-13-AC600408/,2024-05-19 15:43 MDT
tender,2012-13,Transportation,AC600409,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-30 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600409,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600409/,2024-05-19 15:43 MDT
tender,2012-13,Public Works & Services,AC431186,"June 6th, 2012 Air Charter Service from Inuvik to Sachs Harbour & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-28 15:00 MDT,"June 6th, 2012 Air Charter Service from",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC431186,/tenders/june-6th-2012-air-charter-service-from-inuvik-to-sachs-harbour-rtn/ocds-v9mmex-GNWT1-13-AC431186/,2024-05-19 15:43 MDT
tender,2012-13,Municipal and Community Affairs,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Air Charter June 28/12 Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000509,/tenders/air-charter-june-2812-inuvik-to-aklavik-rtn/ocds-v9mmex-GNWT1-13-AC000509/,2024-05-19 15:43 MDT
tender,2012-13,Municipal and Community Affairs,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-24 15:00 MDT,"Air Charter Service May 29,30,31 YK to v",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000510,/tenders/air-charter-service-may-293031-yk-to-various-locations-return/ocds-v9mmex-GNWT1-13-AC000510/,2024-05-19 15:43 MDT
tender,2012-13,Transportation,AC600401,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-30 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600401,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600401/,2024-05-19 15:43 MDT
tender,2012-13,Municipal and Community Affairs,AC600399,Air Charter to Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-05 15:00 MDT,Air Charter to Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600399,/tenders/air-charter-to-trout-lake/ocds-v9mmex-GNWT1-13-AC600399/,2024-05-19 15:43 MDT
tender,2011-12,BDIC,PM013163,Air Charter to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-26 15:00 MDT,Air Charter to Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013163,/tenders/air-charter-to-nahanni-butte/ocds-v9mmex-BDIC-12-PM013163/,2024-05-19 15:43 MDT
tender,2011-12,Environment and Natural Resources,PM013024,2012 Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-21 15:00 MST,2012 Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013024,/tenders/2012-capture-and-collaring/ocds-v9mmex-GNWT1-12-PM013024/,2024-05-19 15:43 MDT
tender,2011-12,Environment and Natural Resources,PM012939,2012 Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-07 15:00 MST,2012 Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012939,/tenders/2012-capture-and-collaring/ocds-v9mmex-GNWT1-12-PM012939/,2024-05-19 15:43 MDT
tender,2011-12,Public Works & Services,AC429491,"Air Charter YK to Norman Wells February 9th, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-02 15:00 MST,Air Charter YK to Norman Wells February,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429491,/tenders/air-charter-yk-to-norman-wells-february-9th-2012/ocds-v9mmex-GNWT1-12-AC429491/,2024-05-19 15:43 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012906,Deline Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-20 15:00 MST,Deline Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012906,/tenders/deline-charter/ocds-v9mmex-GNWT1-12-PM012906/,2024-05-19 15:43 MDT
tender,2011-12,Public Works & Services,AC428807,"Air Charter December 12th, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-12-07 15:00 MST,"Air Charter December 12th, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428807,/tenders/air-charter-december-12th-2011/ocds-v9mmex-GNWT1-12-AC428807/,2024-05-19 15:43 MDT
tender,2011-12,Transportation,AC600391,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600391,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600391/,2024-05-19 15:43 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012799,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-10 15:00 MST,"Air Charter - YK-Deline-R - Nov 14, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012799,/tenders/ref-428593-air-charter-yk-deline-r-nov-14-2011/ocds-v9mmex-GNWT1-12-PM012799/,2024-05-19 15:43 MDT
tender,2011-12,Public Works & Services,AC600373,"Air Charter - Tulita, NWT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-09-27 15:00 MDT,"Air Charter - Tulita, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600373,/tenders/air-charter-tulita-nwt/ocds-v9mmex-GNWT1-12-AC600373/,2024-05-19 15:43 MDT
tender,2011-12,Justice,PM012397,"(AC 427433) Air Charter - Yellowknife, NT / Vancouver, BC (YVR) - Sep 07/11",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-24 15:00 MDT,"(AC 427433) Air Charter - Yellowknife, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012397,/tenders/ac-427433-air-charter-yellowknife-nt-vancouver-bc-yvr-sep-0711/ocds-v9mmex-GNWT1-12-PM012397/,2024-05-19 15:43 MDT
tender,2011-12,Public Works & Services,AC427401,"Aircraft Charter - Aug. 24, 2011 - YK - NB return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-18 15:00 MDT,"Aircraft Charter - Aug. 24, 2011 - YK -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427401,/tenders/aircraft-charter-aug-24-2011-yk-nb-return/ocds-v9mmex-GNWT1-12-AC427401/,2024-05-19 15:43 MDT
tender,2011-12,Transportation,AC600363,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600363,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600363/,2024-05-19 15:43 MDT
tender,2011-12,Public Works & Services,AC600360,Air Charter from Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-20 15:00 MDT,Air Charter from Yellowknife to Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600360,/tenders/air-charter-from-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600360/,2024-05-19 15:43 MDT
tender,2011-12,Public Works & Services,AC426930,"July 21st, 2011 Air Charter Tulita and Deline",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-15 15:00 MDT,"July 21st, 2011 Air Charter Tulita and D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426930,/tenders/july-21st-2011-air-charter-tulita-and-deline/ocds-v9mmex-GNWT1-12-AC426930/,2024-05-19 15:43 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012061,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-12 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012061,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012061/,2024-05-19 15:43 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011955,Ref #AC426447 - Air Charter - YK-Deline-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-14 15:00 MDT,Air Charter - YK-Deline-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011955,/tenders/ref-ac426447-air-charter-yk-deline-return/ocds-v9mmex-GNWT1-12-PM011955/,2024-05-19 15:43 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012418,"Ref #AC426562 - Air Charter - YK-IVK-R - June 28, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-10 15:00 MDT,"Air Charter - YK-IVK-R - June 28, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012418,/tenders/ref-ac426562-air-charter-yk-ivk-r-june-28-2011/ocds-v9mmex-GNWT1-12-PM012418/,2024-05-19 15:43 MDT
tender,2011-12,Public Works & Services,AC600356,Community Maintenance Inspection - Gameti & Whati,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-02 15:00 MDT,Community Maintenance Inspection - Gamet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600356,/tenders/community-maintenance-inspection-gameti-whati/ocds-v9mmex-GNWT1-12-AC600356/,2024-05-19 15:43 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011832,Ref #AC425996 - YK-Blanchford Lodge-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-12 15:00 MDT,Ref #AC425996 - YK-Blanchford Lodge-Retu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011832,/tenders/ref-ac425996-yk-blanchford-lodge-return/ocds-v9mmex-GNWT1-12-PM011832/,2024-05-19 15:43 MDT
tender,2011-12,Assembly,PM011936,Wildlife Act Tour May 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-11 15:00 MDT,Wildlife Act Tour May 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011936,/tenders/wildlife-act-tour-may-2711/ocds-v9mmex-GNWT1-12-PM011936/,2024-05-19 15:43 MDT
tender,2011-12,Public Works & Services,AC425935,"Air Charter May 19th, 2011 Tulita NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-11 15:00 MDT,"Air Charter May 19th, 2011 Tulita NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425935,/tenders/air-charter-may-19th-2011-tulita-nt/ocds-v9mmex-GNWT1-12-AC425935/,2024-05-19 15:43 MDT
tender,2011-12,Justice,PM011730,(AC 425867) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-06 15:00 MDT,(AC 425867) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011730,/tenders/ac-425867-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-12-PM011730/,2024-05-19 15:43 MDT
tender,2011-12,Public Works & Services,AC425594,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425594,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC425594/,2024-05-19 15:43 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011625,Air Charter Service - YK to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-08 15:00 MDT,Air Charter Service - YK to Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011625,/tenders/air-charter-service-yk-to-fort-simpson/ocds-v9mmex-GNWT1-12-PM011625/,2024-05-19 15:43 MDT
tender,2010-11,BDIC,PM011602,Air Charter to Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-25 15:00 MDT,Air Charter to Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011602,/tenders/air-charter-to-fort-liard/ocds-v9mmex-BDIC-12-PM011602/,2024-05-19 15:43 MDT
tender,2010-11,Environment and Natural Resources,PM011365,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-07 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011365,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM011365/,2024-05-19 15:43 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011375,"Ref #AC424687 - Charter - YK-Deline-R - Feb 15, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-14 15:00 MST,"Charter - YK-Deline-R - Feb 15, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011375,/tenders/ref-ac424687-charter-yk-deline-r-feb-15-2011/ocds-v9mmex-GNWT1-11-PM011375/,2024-05-19 15:43 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011364,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-11 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011364,/tenders/ref-ac424705-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011364/,2024-05-19 15:43 MDT
tender,2010-11,"Education, Culture and Employment",PM011142,Air Charter Service - Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-17 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011142,/tenders/air-charter-service-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-11-PM011142/,2024-05-19 15:43 MDT
tender,2010-11,"Education, Culture and Employment",PM011055,Air Charter Service - Fort Simpson to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-15 15:00 MST,Air Charter Service - Fort Simpson to Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011055,/tenders/air-charter-service-fort-simpson-to-yellowknife/ocds-v9mmex-GNWT1-11-PM011055/,2024-05-19 15:43 MDT
tender,2010-11,Public Works & Services,AC600343,Inspection Flight Wrigley & JMR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-24 15:00 MST,Inspection Flight Wrigley & JMR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600343,/tenders/inspection-flight-wrigley-jmr/ocds-v9mmex-GNWT1-11-AC600343/,2024-05-19 15:43 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011004,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-24 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011004,/tenders/ref-ac423842-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011004/,2024-05-19 15:43 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010940,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-17 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010940,/tenders/ref-ac423727-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM010940/,2024-05-19 15:43 MDT
tender,2010-11,Public Works & Services,AC423281,"October 14th, 2010 Air charter Fort Simpson, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-07 15:00 MDT,"October 14th, 2010 Air charter Fort Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423281,/tenders/october-14th-2010-air-charter-fort-simpson-nt/ocds-v9mmex-GNWT1-11-AC423281/,2024-05-19 15:43 MDT
tender,2010-11,Transportation,AC600335,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600335,/tenders/air-charter-services/ocds-v9mmex-GNWT1-11-AC600335/,2024-05-19 15:43 MDT
tender,2010-11,Public Works & Services,AC600336,"YK - Deline - Tulita - Rtn YK September 30, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-24 15:00 MDT,YK - Deline - Tulita - Rtn YK September,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600336,/tenders/yk-deline-tulita-rtn-yk-september-30-2010/ocds-v9mmex-GNWT1-11-AC600336/,2024-05-19 15:43 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010671,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-20 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010671,/tenders/air-charter/ocds-v9mmex-GNWT1-11-PM010671/,2024-05-19 15:43 MDT
tender,2010-11,Public Works & Services,AC422829,"Sept 7th, 2010 Air Charter into Deline and Tulita and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-01 15:00 MDT,"Sept 7th, 2010 Air Charter into Deline a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422829,/tenders/sept-7th-2010-air-charter-into-deline-and-tulita-and-return/ocds-v9mmex-GNWT1-11-AC422829/,2024-05-19 15:43 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010423,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-19 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010423,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-PM010423/,2024-05-19 15:43 MDT
tender,2010-11,Public Works & Services,AC600326,Air Charter- Yellowknife - Nahanni Butte return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-27 15:00 MDT,Air Charter- Yellowknife - Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600326,/tenders/air-charter-yellowknife-nahanni-butte-return/ocds-v9mmex-GNWT1-11-AC600326/,2024-05-19 15:43 MDT
tender,2010-11,Public Works & Services,AC422266,"Air Charter July 28, 2010 YK to Tulita and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-23 15:00 MDT,"Air Charter July 28, 2010 YK to Tulita a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422266,/tenders/air-charter-july-28-2010-yk-to-tulita-and-return/ocds-v9mmex-GNWT1-11-AC422266/,2024-05-19 15:43 MDT
tender,2010-11,Public Works & Services,AC422094,July 15 - YK Nahanni Butte return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-12 15:00 MDT,July 15 - YK Nahanni Butte return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422094,/tenders/july-15-yk-nahanni-butte-return/ocds-v9mmex-GNWT1-11-AC422094/,2024-05-19 15:43 MDT
tender,2010-11,Public Works & Services,AC600321,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-30 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600321,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-11-AC600321/,2024-05-19 15:43 MDT
tender,2010-11,Transportation,AC600320,Site Visit - Blackwater River Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-17 15:00 MDT,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600320,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-11-AC600320/,2024-05-19 15:43 MDT
tender,2010-11,"Education, Culture and Employment",PM010029,Charter - Yellowknife to Deline return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-14 15:00 MDT,Charter - Yellowknife to Deline return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010029,/tenders/charter-yellowknife-to-deline-return/ocds-v9mmex-GNWT1-11-PM010029/,2024-05-19 15:43 MDT
