model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,FMBS,PM002612,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-16 15:00 MST,Custom Printing - Responses to Standing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002612,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002612/,2024-05-01 06:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002449,manufacturing of signs,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-11-17 15:00 MST,manufacturing of signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002449,/tenders/manufacturing-of-signs/ocds-v9mmex-GNWT1-06-PM002449/,2024-05-01 06:35 MDT
tender,2005-06,Environment and Natural Resources,PM002441,Booklets - Field Guide to Common Wildlife Diseases and Parasites in the NWT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Booklets - Field Guide to Common Wildlif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002441,/tenders/booklets-field-guide-to-common-wildlife-diseases-and-parasites-in-the-nwt/ocds-v9mmex-GNWT1-06-PM002441/,2024-05-01 06:35 MDT
tender,2005-06,Environment and Natural Resources,PM002440,Layout and Printing Services,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Layout and Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002440,/tenders/layout-and-printing-services/ocds-v9mmex-GNWT1-06-PM002440/,2024-05-01 06:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002919,Printing Strategic Plan 2005-2010,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Printing Strategic Plan 2005-2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002919,/tenders/printing-strategic-plan-2005-2010/ocds-v9mmex-GNWT1-06-PM002919/,2024-05-01 06:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002422,Printing of Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Printing of Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002422,/tenders/printing-of-booklet/ocds-v9mmex-GNWT1-06-PM002422/,2024-05-01 06:35 MDT
tender,2005-06,FMBS,PM002427,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002427,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-06-PM002427/,2024-05-01 06:35 MDT
tender,2005-06,Public Works & Services,SC790634,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-10-14 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790634,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-06-SC790634/,2024-05-01 06:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002177,Mineral Deposit Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-08-22 15:00 MDT,Mineral Deposit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002177,/tenders/mineral-deposit-guide/ocds-v9mmex-GNWT1-06-PM002177/,2024-05-01 06:35 MDT
tender,2005-06,Public Works & Services,PO500285,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-20 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500285,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500285/,2024-05-01 06:35 MDT
tender,2005-06,Health and Social Services,PM002044,"Supply & Delivery of 2,400 Books",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-12 15:00 MDT,"Supply & Delivery of 2,400 Books",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002044,/tenders/supply-delivery-of-2400-books/ocds-v9mmex-GNWT1-06-PM002044/,2024-05-01 06:35 MDT
tender,2005-06,Public Works & Services,PO500278,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-06-20 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500278,/tenders/envelopes/ocds-v9mmex-GNWT1-06-PO500278/,2024-05-01 06:35 MDT
tender,2005-06,Environment and Natural Resources,PM001802,Printing and Distribution of the Summary of Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-05-27 15:00 MDT,Printing and Distribution of the Summary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001802,/tenders/printing-and-distribution-of-the-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-06-PM001802/,2024-05-01 06:35 MDT
tender,2005-06,FMBS,PM001765,Printing 2004- 2005 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-05-19 15:00 MDT,Printing 2004- 2005 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001765,/tenders/printing-2004-2005-public-accounts/ocds-v9mmex-GNWT1-06-PM001765/,2024-05-01 06:35 MDT
tender,2004-05,"Education, Culture and Employment",PM001503,Printing of the 2005-06 Student Financial Assistance Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-03-31 15:00 MST,Printing of the 2005-06 Student Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001503,/tenders/printing-of-the-2005-06-student-financial-assistance-guide/ocds-v9mmex-GNWT1-06-PM001503/,2024-05-01 06:35 MDT
tender,2004-05,Justice,PM001390,"Reff #722317 Printing - Gazettes, part I & II and the Index",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-03-08 15:00 MST,"Reff #722317 Printing - Gazettes, part I",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001390,/tenders/reff-722317-printing-gazettes-part-i-ii-and-the-index/ocds-v9mmex-GNWT1-06-PM001390/,2024-05-01 06:35 MDT
tender,2004-05,FMBS,PM001380,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-28 15:00 MST,Printing 2002-03 Geographic Tracking Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001380,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001380/,2024-05-01 06:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001223,Print/bind 200 reports - color,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-04 15:00 MST,Print/bind 200 reports - color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001223,/tenders/printbind-200-reports-color/ocds-v9mmex-GNWT1-05-PM001223/,2024-05-01 06:35 MDT
tender,2004-05,Transportation,PO900094,Supply and Delivery of STRID Highway Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-03 15:00 MST,Supply and Delivery of STRID Highway Roa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900094,/tenders/supply-and-delivery-of-strid-highway-road-signs/ocds-v9mmex-GNWT1-05-PO900094/,2024-05-01 06:35 MDT
tender,2004-05,FMBS,PM001069,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-01-21 15:00 MST,Custom Printing 01- 02 Geographic Track,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001069,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001069/,2024-05-01 06:35 MDT
tender,2004-05,Transportation,PO900079,Supply and Delivery of RL&S Airbrake Manual,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-12-16 15:00 MST,Supply and Delivery of RL&S Airbrake Man,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900079,/tenders/supply-and-delivery-of-rls-airbrake-manual/ocds-v9mmex-GNWT1-05-PO900079/,2024-05-01 06:35 MDT
tender,2004-05,Public Works & Services,CT100073,Photo Copy Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-12-14 15:00 MST,Photo Copy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100073,/tenders/photo-copy-equipment/ocds-v9mmex-GNWT1-05-CT100073/,2024-05-01 06:35 MDT
tender,2004-05,Justice,PM001086,Reff #538975 Annual Statue Volumes 2003,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-12-13 15:00 MST,Reff #538975 Annual Statue Volumes 2003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001086,/tenders/reff-538975-annual-statue-volumes-2003/ocds-v9mmex-GNWT1-05-PM001086/,2024-05-01 06:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001112,Report 250 pages,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-22 15:00 MST,Report 250 pages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001112,/tenders/report-250-pages/ocds-v9mmex-GNWT1-05-PM001112/,2024-05-01 06:35 MDT
tender,2004-05,RWED,PM000913,Printing Sevices,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-08 15:00 MST,Printing Sevices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000913,/tenders/printing-sevices/ocds-v9mmex-GNWT1-05-PM000913/,2024-05-01 06:35 MDT
tender,2004-05,FMBS,PM000902,Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-05 15:00 MST,Print 05- 06 Main Est. & Fiscal Responsi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000902,/tenders/printing/ocds-v9mmex-GNWT1-05-PM000902/,2024-05-01 06:35 MDT
tender,2004-05,Public Works & Services,PO500238,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-10-21 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500238,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500238/,2024-05-01 06:35 MDT
tender,2004-05,NWT Housing Corporation,PM000412,2003/2004 Annual Report,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-08-11 15:00 MDT,2003/2004 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000412,/tenders/20032004-annual-report/ocds-v9mmex-HC001-05-PM000412/,2024-05-01 06:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000766,Design / Print Presentation Folders,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-07-30 15:00 MDT,Design/Print Presentation Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000766,/tenders/design-print-presentation-folders/ocds-v9mmex-GNWT1-05-PM000766/,2024-05-01 06:35 MDT
tender,2004-05,RWED,PM000178,Transforming Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-06-04 15:00 MDT,Transforming Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000178,/tenders/transforming-books/ocds-v9mmex-GNWT1-05-PM000178/,2024-05-01 06:35 MDT
tender,2004-05,FMBS,PM000159,Printing Results Reports,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-05-26 15:00 MDT,Printing Results Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000159,/tenders/printing-results-reports/ocds-v9mmex-GNWT1-05-PM000159/,2024-05-01 06:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000119,Stationery Production - 2004 Western Premier's Conference,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-05-17 15:00 MDT,Stationery Production - 2004 Western Pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000119,/tenders/stationery-production-2004-western-premiers-conference/ocds-v9mmex-GNWT1-05-PM000119/,2024-05-01 06:35 MDT
tender,2004-05,FMBS,PM000100,Print 2003/04 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-05-11 15:00 MDT,Print 2003-04 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000100,/tenders/print-200304-public-accounts/ocds-v9mmex-GNWT1-05-PM000100/,2024-05-01 06:35 MDT
tender,2004-05,"Education, Culture and Employment",PM001215,Prinitng of Student Financial Assistance (SFA) Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-04-21 15:00 MDT,Prinitng of Student Financial Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001215,/tenders/prinitng-of-student-financial-assistance-sfa-guide/ocds-v9mmex-GNWT1-05-PM001215/,2024-05-01 06:35 MDT
tender,2004-05,RWED,PM000009,Fire Safety Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-04-13 15:00 MDT,Fire Safety Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000009,/tenders/fire-safety-booklet/ocds-v9mmex-GNWT1-05-PM000009/,2024-05-01 06:35 MDT
