model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901717,Gasoline: Ft Providence Camp FY2011/12,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Gasoline: Ft Providence Camp FY2011/12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901717,/tenders/gasoline-ft-providence-camp-fy201112/ocds-v9mmex-GNWT1-12-PO901717/,2024-05-24 09:25 MDT
tender,2011-12,Transportation,SC793496,Bathymetry Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Bathymetry Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793496,/tenders/bathymetry-survey/ocds-v9mmex-GNWT1-12-SC793496/,2024-05-24 09:25 MDT
tender,2011-12,Transportation,PO901730,Hydomeric Gauging Station,Awarded,Sole Source,Direct,Services,General Contracting,,Hydomeric Gauging Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901730,/tenders/hydomeric-gauging-station/ocds-v9mmex-GNWT1-12-PO901730/,2024-05-24 09:25 MDT
tender,2011-12,Transportation,SC427893,Deh Cho Bridge Power Supply,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Deh Cho Bridge Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427893,/tenders/deh-cho-bridge-power-supply/ocds-v9mmex-GNWT1-12-SC427893/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM013990,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013990,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013990/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM013974,Boat Motor Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Boat Motor Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013974,/tenders/boat-motor-repair/ocds-v9mmex-GNWT1-13-PM013974/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM013751,Lease Camp Units Setup & Demoblize,Awarded,Sole Source,Direct,Services,General Contracting,,Lease Camp Units Setup & Demoblize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013751,/tenders/lease-camp-units-setup-demoblize/ocds-v9mmex-GNWT1-13-PM013751/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014074,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014074,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014074/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014115,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014115,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014115/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014118,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014118,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014118/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014122,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014122,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014122/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014124,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014124,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014124/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014996,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014996,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014996/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM013849,Aircraft -- Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -- Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013849,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013849/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014075,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014075,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014075/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014076,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014076,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014076/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014078,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014078,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014078/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014079,Aircraft - Fort Providenec,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providenec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014079,/tenders/aircraft-fort-providenec/ocds-v9mmex-GNWT1-13-PM014079/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014106,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014106,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014106/,2024-05-24 09:25 MDT
tender,2011-12,Transportation,PO901869,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901869,/tenders/fuel-supply-mackenzie-river-crossing/ocds-v9mmex-GNWT1-12-PO901869/,2024-05-24 09:25 MDT
tender,2005-06,Public Works & Services,CT100221,Campground Site Power,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100221,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100221/,2024-05-24 09:25 MDT
tender,2009-10,Transportation,SC792735,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792735,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792735/,2024-05-24 09:25 MDT
tender,2005-06,Transportation,SC790620,Fort Providence Airport Remediation Moni,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Airport Remediation Moni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790620,/tenders/fort-providence-airport-remediation-moni/ocds-v9mmex-GNWT1-06-SC790620/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014171,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014171,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014171/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014253,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014253,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014253/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM013767,Lease sleeper and kitchen units,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Lease sleeper and kitchen units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013767,/tenders/lease-sleeper-and-kitchen-units/ocds-v9mmex-GNWT1-13-PM013767/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM013769,Room Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013769,/tenders/room-rental/ocds-v9mmex-GNWT1-13-PM013769/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM013746,Transport Services,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Transport Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013746,/tenders/transport-services/ocds-v9mmex-GNWT1-13-PM013746/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014098,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014098,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014098/,2024-05-24 09:25 MDT
tender,2012-13,Environment and Natural Resources,PM014099,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014099,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014099/,2024-05-24 09:25 MDT
tender,2009-10,Public Works & Services,SC419888,Desktop Geotechnical Evaluation for Prop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Desktop Geotechnical Evaluation for Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419888,/tenders/desktop-geotechnical-evaluation-for-prop/ocds-v9mmex-GNWT1-10-SC419888/,2024-05-24 09:25 MDT
tender,2009-10,Transportation,SC792661,Supply Labourers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792661,/tenders/supply-labourers/ocds-v9mmex-GNWT1-10-SC792661/,2024-05-24 09:25 MDT
tender,2009-10,Transportation,SC792577,Water Station,Awarded,Sole Source,Direct,Services,Technical Services,,Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792577,/tenders/water-station/ocds-v9mmex-GNWT1-10-SC792577/,2024-05-24 09:25 MDT
tender,2009-10,Transportation,PO901198,License Plate Recognition (LPR) Study,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,License Plate Recognition (LPR) Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901198,/tenders/license-plate-recognition-lpr-study/ocds-v9mmex-GNWT1-10-PO901198/,2024-05-24 09:25 MDT
tender,2009-10,Transportation,SC792377,General Labourers,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,,General Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792377,/tenders/general-labourers/ocds-v9mmex-GNWT1-10-SC792377/,2024-05-24 09:25 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-05-24 09:25 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-05-24 09:25 MDT
tender,2009-10,Transportation,SC792272,Hull Repair Service,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Hull Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792272,/tenders/hull-repair-service/ocds-v9mmex-GNWT1-10-SC792272/,2024-05-24 09:25 MDT
tender,2010-11,Environment and Natural Resources,PM011177,2010-2011 Bison Hunt Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Bison Hunt Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011177,/tenders/2010-2011-bison-hunt-monitoring/ocds-v9mmex-GNWT1-11-PM011177/,2024-05-24 09:25 MDT
tender,2010-11,Environment and Natural Resources,PM011178,2011 Mackenzie Bison Disease Collection,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011 Mackenzie Bison Disease Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011178,/tenders/2011-mackenzie-bison-disease-collection/ocds-v9mmex-GNWT1-11-PM011178/,2024-05-24 09:25 MDT
tender,2010-11,Environment and Natural Resources,PM010569,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010569,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010569/,2024-05-24 09:25 MDT
tender,2009-10,Transportation,SC792983,Architectural Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Architectural Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792983,/tenders/architectural-consulting/ocds-v9mmex-GNWT1-10-SC792983/,2024-05-24 09:25 MDT
tender,2009-10,Environment and Natural Resources,PM009073,Bison Monitoring - 2009/2010 Season,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring - 2009/2010 Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009073,/tenders/bison-monitoring-20092010-season/ocds-v9mmex-GNWT1-10-PM009073/,2024-05-24 09:25 MDT
tender,2009-10,Environment and Natural Resources,PM009416,Mackenzie Bison Disease Collection 2010,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Collection 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009416,/tenders/mackenzie-bison-disease-collection-2010/ocds-v9mmex-GNWT1-10-PM009416/,2024-05-24 09:25 MDT
tender,2007-08,Environment and Natural Resources,PM005535,Bison Monitoring,Awarded,Sole Source,Direct,Services,Project Management,,Bison Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005535,/tenders/bison-monitoring/ocds-v9mmex-GNWT1-08-PM005535/,2024-05-24 09:25 MDT
tender,2007-08,Environment and Natural Resources,PM005969,MacKenzie Bison Sanctuary Sampling 2008,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,MacKenzie Bison Sanctuary Sampling 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005969,/tenders/mackenzie-bison-sanctuary-sampling-2008/ocds-v9mmex-GNWT1-08-PM005969/,2024-05-24 09:25 MDT
tender,2008-09,Environment and Natural Resources,PM006993,Bison Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006993,/tenders/bison-monitoring/ocds-v9mmex-GNWT1-09-PM006993/,2024-05-24 09:25 MDT
tender,2008-09,Environment and Natural Resources,PM007392,Mackenzie Bison Disease Project,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007392,/tenders/mackenzie-bison-disease-project/ocds-v9mmex-GNWT1-09-PM007392/,2024-05-24 09:25 MDT
tender,2011-12,Transportation,SC793500,Redknife LTF Sampling and Testing Hwy. N,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling and Testing Hwy. N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793500,/tenders/redknife-ltf-sampling-and-testing-hwy-n/ocds-v9mmex-GNWT1-12-SC793500/,2024-05-24 09:25 MDT
tender,2010-11,Transportation,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Awarded,Sole Source,Direct,Services,Engineering Consulting,,GNWT/Territorial Advisors for Deh Cho Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100754,/tenders/gnwtterritorial-advisors-for-deh-cho-br/ocds-v9mmex-GNWT1-09-CT100754/,2024-05-24 09:25 MDT
tender,2010-11,Transportation,SC793143,Haul and Spread Water,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793143,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-11-SC793143/,2024-05-24 09:25 MDT
tender,2013-14,Environment and Natural Resources,PM015667,Aircraft-Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Providence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015667,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015667/,2024-05-24 09:25 MDT
tender,2013-14,Environment and Natural Resources,PM015818,Aircraft - Fort Profidence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Profidence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015818,/tenders/aircraft-fort-profidence/ocds-v9mmex-GNWT1-14-PM015818/,2024-05-24 09:25 MDT
tender,2013-14,Public Works & Services,SC794575,Concrete Quality Assurance & Consulting,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Concrete Quality Assurance & Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794575,/tenders/concrete-quality-assurance-consulting/ocds-v9mmex-GNWT1-14-SC794575/,2024-05-24 09:25 MDT
tender,2013-14,Transportation,SC794555,Equip Rentals: Winter Sand Haul,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equip Rentals: Winter Sand Haul,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794555,/tenders/equip-rentals-winter-sand-haul/ocds-v9mmex-GNWT1-14-SC794555/,2024-05-24 09:25 MDT
tender,2013-14,Transportation,SC794537,Fence Construction,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794537,/tenders/fence-construction/ocds-v9mmex-GNWT1-14-SC794537/,2024-05-24 09:25 MDT
tender,2013-14,Transportation,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Awarded,Sole Source,Direct,Services,General Contracting,,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793138,/tenders/deh-cho-bridge-and-enterprise-weigh-scal/ocds-v9mmex-GNWT1-14-SC793138/,2024-05-24 09:25 MDT
tender,2013-14,Transportation,SC792874,Truck Lease - Deh Cho Bridge Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Lease - Deh Cho Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-11-SC792874,/tenders/truck-lease-deh-cho-bridge-project/ocds-v9mmex-GNWT1-11-SC792874/,2024-05-24 09:25 MDT
tender,2013-14,Environment and Natural Resources,PM015775,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015775,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015775/,2024-05-24 09:25 MDT
tender,2013-14,Environment and Natural Resources,PM015777,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015777,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015777/,2024-05-24 09:25 MDT
tender,2013-14,Environment and Natural Resources,PM015784,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015784,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015784/,2024-05-24 09:25 MDT
tender,2014-15,Environment and Natural Resources,SC443659,Fuel Bowser Truck - ZF020-14 - Birch Lak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fuel Bowser Truck - ZF020-14 - Birch Lak,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443659,/tenders/fuel-bowser-truck-zf020-14-birch-lak/ocds-v9mmex-GNWT1-15-SC443659/,2024-05-24 09:25 MDT
tender,2014-15,Environment and Natural Resources,SC443102,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443102,/tenders/d5hlp-dozer-6-way-blade-zf020-14-nor/ocds-v9mmex-GNWT1-15-SC443102/,2024-05-24 09:25 MDT
tender,2014-15,Environment and Natural Resources,SC443913,D5HLP Dozer for Birch Lake Complex,Awarded,Sole Source,Direct,Services,Forestry,,D5HLP Dozer for Birch Lake Complex,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443913,/tenders/d5hlp-dozer-for-birch-lake-complex/ocds-v9mmex-GNWT1-15-SC443913/,2024-05-24 09:25 MDT
tender,2014-15,Public Works & Services,SC795008,Dory Point Day Use Shelter Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Dory Point Day Use Shelter Replacement,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795008,/tenders/dory-point-day-use-shelter-replacement/ocds-v9mmex-GNWT1-15-SC795008/,2024-05-24 09:25 MDT
tender,2014-15,Public Works & Services,SC795022,Health Centre,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Health Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795022,/tenders/health-centre/ocds-v9mmex-GNWT1-15-SC795022/,2024-05-24 09:25 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-05-24 09:25 MDT
tender,2014-15,Environment and Natural Resources,PM016858,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016858,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016858/,2024-05-24 09:25 MDT
tender,2014-15,Transportation,SC793498,Deh Cho Bridge Newsletters & Commemorati,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Deh Cho Bridge Newsletters & Commemorati,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-12-SC793498,/tenders/deh-cho-bridge-newsletters-commemorati/ocds-v9mmex-GNWT1-12-SC793498/,2024-05-24 09:25 MDT
tender,2014-15,Transportation,SC440758,SOA Release SO051015 - Heavy Equipment -,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,SOA Release SO051015 - Heavy Equipment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440758,/tenders/soa-release-so051015-heavy-equipment-/ocds-v9mmex-GNWT1-15-SC440758/,2024-05-24 09:25 MDT
tender,2014-15,Transportation,SC793170,Project Assistant,Awarded,Sole Source,Direct,Services,Project Management,,Project Assistant,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-SC793170,/tenders/project-assistant/ocds-v9mmex-GNWT1-11-SC793170/,2024-05-24 09:25 MDT
tender,2014-15,Transportation,SC792965,"Engineering, Design & In-Place Plant Ins",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering, Design & In-Place Plant Ins",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-SC792965,/tenders/engineering-design-in-place-plant-ins/ocds-v9mmex-GNWT1-11-SC792965/,2024-05-24 09:25 MDT
tender,2014-15,Transportation,SC443095,Highway 3 GPR Sinkhole Investigation Sur,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Highway 3 GPR Sinkhole Investigation Sur,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443095,/tenders/highway-3-gpr-sinkhole-investigation-sur/ocds-v9mmex-GNWT1-15-SC443095/,2024-05-24 09:25 MDT
tender,2014-15,Environment and Natural Resources,SC443097,Dozer Rental - ZF020-14 - North of Fort,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Dozer Rental - ZF020-14 - North of Fort,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443097,/tenders/dozer-rental-zf020-14-north-of-fort/ocds-v9mmex-GNWT1-15-SC443097/,2024-05-24 09:25 MDT
tender,2014-15,Environment and Natural Resources,SC443616,"Bus Transport - Kakisa to Birch Lake, Au",Awarded,Sole Source,Direct,Services,Bus Services,,"Bus Transport - Kakisa to Birch Lake, Au",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443616,/tenders/bus-transport-kakisa-to-birch-lake-au/ocds-v9mmex-GNWT1-15-SC443616/,2024-05-24 09:25 MDT
tender,2014-15,Environment and Natural Resources,PM016764,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016764,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016764/,2024-05-24 09:25 MDT
tender,2014-15,Environment and Natural Resources,PM016816,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016816,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016816/,2024-05-24 09:25 MDT
