model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Health and Social Services Authority,0000006014,Catering Services Temporary Day Shelter - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Temporary Day Shelter in Yellowknife.,2022-07-15 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-NTH01-23-0000006014,/tenders/catering-services-temporary-day-shelter-lunch/ocds-v9mmex-NTH01-23-0000006014/,2024-06-14 04:52 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006015,Catering Services Temporary Day Shelter - Dinner,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the Catering Services Temporary Day Shelter - Dinner in Yellowknife.,2022-07-15 11:07 MDT,2023-10-26 01:19 MDT,ocds-v9mmex-NTH01-23-0000006015,/tenders/catering-services-temporary-day-shelter-dinner/ocds-v9mmex-NTH01-23-0000006015/,2024-06-14 04:52 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005631,Combined Day & Sobering Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for Combined Day & Sobering Centre in Yellowknife, NT.",2022-06-13 11:07 MDT,2024-04-19 16:53 MDT,ocds-v9mmex-NTH01-23-0000005631,/tenders/combined-day-sobering-centre/ocds-v9mmex-NTH01-23-0000005631/,2024-06-14 04:52 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005878,Biomedical Waste Disposal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-11 15:00 MDT,Procurement Shared Services on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids from qualified bidders for the provision of Biomedical Waste Disposal Services.,2022-06-20 15:07 MDT,2022-11-02 18:50 MDT,ocds-v9mmex-NTH01-23-0000005878,/tenders/biomedical-waste-disposal-services/ocds-v9mmex-NTH01-23-0000005878/,2024-06-14 04:52 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005779,Cleaning Services for Shelter Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-03 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Northwest Territories Health and Social Services (NTHSSA) is requesting Tenders for Cleaning Services in the city of Yellowknife, NT.",2022-05-20 09:07 MDT,2022-08-12 19:01 MDT,ocds-v9mmex-NTH01-23-0000005779,/tenders/cleaning-services-for-shelter-operations/ocds-v9mmex-NTH01-23-0000005779/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005710,Air Charter Ft. Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ft. Good Hope, NT.",2022-03-23 11:08 MDT,2023-07-18 15:19 MDT,ocds-v9mmex-NTH01-22-0000005710,/tenders/air-charter-ft-good-hope/ocds-v9mmex-NTH01-22-0000005710/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005575,Rental Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting proposals for 10 dedicated rental accommodation for locum staff for 6 months.,2022-02-11 15:07 MST,2022-08-15 15:36 MDT,ocds-v9mmex-NTH01-22-0000005575,/tenders/rental-accommodations-for-locum-staff/ocds-v9mmex-NTH01-22-0000005575/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005556,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of one (1) Compact Passenger Van.,2022-02-04 17:07 MST,2023-06-13 03:11 MDT,ocds-v9mmex-NTH01-22-0000005556,/tenders/compact-passenger-van/ocds-v9mmex-NTH01-22-0000005556/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005436,Catering Services Temporary Day Shelter- Breakfast,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services at the Temporary Day Shelter - Breakfast in Yellowknife,2021-12-01 23:07 MST,2022-06-28 14:43 MDT,ocds-v9mmex-NTH01-22-0000005436,/tenders/catering-services-temporary-day-shelter-breakfast/ocds-v9mmex-NTH01-22-0000005436/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005439,Catering Services Temporary Day Shelter - Dinner,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the Catering Services Temporary Day Shelter - Dinner in Yellowknife.,2021-12-01 23:07 MST,2022-06-28 14:44 MDT,ocds-v9mmex-NTH01-22-0000005439,/tenders/catering-services-temporary-day-shelter-dinner/ocds-v9mmex-NTH01-22-0000005439/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005440,Catering Services Temporary Day Shelter - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Temporary Day Shelter in Yellowknife.,2021-12-01 23:07 MST,2022-06-28 14:44 MDT,ocds-v9mmex-NTH01-22-0000005440,/tenders/catering-services-temporary-day-shelter-lunch/ocds-v9mmex-NTH01-22-0000005440/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005412,Ground Transportation - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Yellowknife.,2021-11-17 15:07 MST,2022-01-31 17:46 MST,ocds-v9mmex-NTH01-22-0000005412,/tenders/ground-transportation-yellowknife/ocds-v9mmex-NTH01-22-0000005412/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005398,Cleaning Services for Shelter Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA), is calling for proposals from qualified proponents, to provide cleaning and disinfection at the Yellowknife Arena and/or the Northern Frontier Visitors Centre parking lot site, for Shelter Services Operations.",2021-11-17 17:07 MST,2022-05-27 17:31 MDT,ocds-v9mmex-NTH01-22-0000005398,/tenders/cleaning-services-for-shelter-operations/ocds-v9mmex-NTH01-22-0000005398/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005326,Multifunction Color Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-09-29 17:06 MDT,2023-11-30 02:55 MST,ocds-v9mmex-NTH01-22-0000005326,/tenders/multifunction-color-photocopier/ocds-v9mmex-NTH01-22-0000005326/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005216,Warehouse Lease for NTHSSA,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Warehouse Lease for NTHSSA.,2021-07-23 15:07 MDT,2024-06-12 03:34 MDT,ocds-v9mmex-NTH01-22-0000005216,/tenders/warehouse-lease-for-nthssa/ocds-v9mmex-NTH01-22-0000005216/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005082,Deep Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Deep Cleaning Services.,2021-06-16 11:09 MDT,2021-12-07 18:46 MST,ocds-v9mmex-NTH01-22-0000005082,/tenders/deep-cleaning-services/ocds-v9mmex-NTH01-22-0000005082/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005090,Warehouse Lease for NTHSSA,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Warehouse Lease for NTHSSA.,2021-06-11 15:09 MDT,2023-09-27 02:37 MDT,ocds-v9mmex-NTH01-22-0000005090,/tenders/warehouse-lease-for-nthssa/ocds-v9mmex-NTH01-22-0000005090/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005038,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of one (1) Compact Passenger Van.,2021-05-28 15:10 MDT,2023-09-28 02:37 MDT,ocds-v9mmex-NTH01-22-0000005038,/tenders/compact-passenger-van/ocds-v9mmex-NTH01-22-0000005038/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005013,Infant Formula,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-03 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Infant Formula on an ""As & When"" required basis in accordance with the terms, conditions and requirements contained herein.",2021-05-20 11:09 MDT,2022-04-20 16:19 MDT,ocds-v9mmex-NTH01-22-0000005013,/tenders/infant-formula/ocds-v9mmex-NTH01-22-0000005013/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004955,Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting proposals for Accommodations for Locum Staff.,2021-04-28 15:09 MDT,2021-08-24 18:56 MDT,ocds-v9mmex-NTH01-22-0000004955,/tenders/accommodations-for-locum-staff/ocds-v9mmex-NTH01-22-0000004955/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004837,Territorial Treatment Centre - Operate and Manage,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-10 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting proposals from qualified proponents to Operate and Manage a Territorial Treatment Centre for children in Yellowknife, Northwest Territories.",2021-04-12 15:10 MDT,2023-10-24 01:42 MDT,ocds-v9mmex-NTH01-22-0000004837,/tenders/territorial-treatment-centre-operate-and-manage/ocds-v9mmex-NTH01-22-0000004837/,2024-06-14 04:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004673,Accommodations for Locum Staff,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority for the provision of Accommodations for Locum Staff.,2021-03-24 17:15 MDT,2024-04-12 01:53 MDT,ocds-v9mmex-NTH01-22-0000004673,/tenders/accommodations-for-locum-staff/ocds-v9mmex-NTH01-22-0000004673/,2024-06-14 04:52 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004854,Pharmacy for North Slave Correctional Centres,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Pharmaceuticals - Drugs or Pharmacy supply for Correctional HS in accordance with the Terms and Conditions contained herein, and Medicine list set out in Appendix ""A"".",2021-03-17 11:09 MDT,2021-09-07 17:36 MDT,ocds-v9mmex-NTH01-21-0000004854,/tenders/pharmacy-for-north-slave-correctional-centres/ocds-v9mmex-NTH01-21-0000004854/,2024-06-14 04:52 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004810,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of NWT Health And Social Services Authority for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2021-03-05 10:29 MST,2021-09-07 17:31 MDT,ocds-v9mmex-NTH01-21-0000004810,/tenders/multifunction-colour-photocopier/ocds-v9mmex-NTH01-21-0000004810/,2024-06-14 04:52 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004787,Multifunction Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of NWT Health And Social Services Authority for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2021-03-01 17:09 MST,2021-09-07 17:30 MDT,ocds-v9mmex-NTH01-21-0000004787,/tenders/multifunction-colour-photocopiers/ocds-v9mmex-NTH01-21-0000004787/,2024-06-14 04:52 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004806,Multifunction Color and Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services is requesting tenders for the lease of Forty Two new and unused Colour(16) and Black & White (26) Multifunction Photocopier, in accordance with the Terms and Conditions contained herein, and in the specifications set out in Appendix ""A"" and Appendix B.",2021-03-05 10:29 MST,2022-06-27 14:49 MDT,ocds-v9mmex-NTH01-21-0000004806,/tenders/multifunction-color-and-black-white-photocopier/ocds-v9mmex-NTH01-21-0000004806/,2024-06-14 04:52 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004768,Multifunction Black Only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of NWT Health And Social Services for the supply of a Multifunction Black Only Photocopier lease, in Yellowknife, NT.",2021-02-15 15:09 MST,2021-07-30 11:42 MDT,ocds-v9mmex-NTH01-21-0000004768,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-NTH01-21-0000004768/,2024-06-14 04:52 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004706,Compact Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of three (3) Compact Passenger Vans.,2021-02-01 17:15 MST,2024-06-04 02:25 MDT,ocds-v9mmex-NTH01-21-0000004706,/tenders/compact-passenger-vans/ocds-v9mmex-NTH01-21-0000004706/,2024-06-14 04:52 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004634,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-15 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the provision of Security Services.,2020-12-22 15:10 MST,2021-06-03 15:46 MDT,ocds-v9mmex-NTH01-21-0000004634,/tenders/security-services/ocds-v9mmex-NTH01-21-0000004634/,2024-06-14 04:52 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004035,Multi-Function Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-05-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Northwest Territories Health and Social Services is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-04-28 11:08 MDT,2020-10-13 11:37 MDT,ocds-v9mmex-NTH01-21-0000004035,/tenders/multi-function-colour-photocopiers/ocds-v9mmex-NTH01-21-0000004035/,2024-06-14 04:52 MDT
tender,2019-20,NWT Health and Social Services Authority,0000003956,Courier Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for courier services in the City of Yellowknife.,2020-03-05 09:08 MST,2020-07-24 18:56 MDT,ocds-v9mmex-NTH01-20-0000003956,/tenders/courier-services-yellowknife/ocds-v9mmex-NTH01-20-0000003956/,2024-06-14 04:52 MDT
