model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM007828,Producing Artistic Director,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-05-04 15:00 MDT,Producing Artistic Director,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007828,/tenders/producing-artistic-director/ocds-v9mmex-GNWT1-10-PM007828/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007946,Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-04-29 15:00 MDT,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007946,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM007946/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007846,Layout and Printing of the NWT Hunting Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-04-27 15:00 MDT,Layout and Printing of the NWT Hunting G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007846,/tenders/layout-and-printing-of-the-nwt-hunting-guide/ocds-v9mmex-GNWT1-10-PM007846/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007827,Wind Turbine System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2009-04-24 15:00 MDT,Wind Turbine System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007827,/tenders/wind-turbine-system/ocds-v9mmex-GNWT1-10-PM007827/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007819,Truck One (1) Ton Heavy Duty,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-04-24 15:00 MDT,Truck One (1) Ton Heavy Duty,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007819,/tenders/truck-one-1-ton-heavy-duty/ocds-v9mmex-GNWT1-10-PM007819/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007758,Timber Supply Modeling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Timber Supply Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007758,/tenders/timber-supply-modeling/ocds-v9mmex-GNWT1-10-PM007758/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007812,Motorola Mobile Two - Way Radio,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-04-14 15:00 MDT,Communication Equipment & Supplies Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007812,/tenders/motorola-mobile-two-way-radio/ocds-v9mmex-GNWT1-10-PM007812/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007823,Suppression - Sprinkler Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-04-14 15:00 MDT,Suppression - Sprinkler Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007823,/tenders/suppression-sprinkler-kit-supplies/ocds-v9mmex-GNWT1-10-PM007823/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007826,Suppression - Thermometers Conversion,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2009-04-14 15:00 MDT,Suppression - Thermometers Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007826,/tenders/suppression-thermometers-conversion/ocds-v9mmex-GNWT1-10-PM007826/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007825,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-04-09 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007825,/tenders/communication-equipment/ocds-v9mmex-GNWT1-10-PM007825/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007761,Seasonal Operation of Prelude Lake Marina,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-04-06 15:00 MDT,Seasonal Operation of Prelude Lake Marin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007761,/tenders/seasonal-operation-of-prelude-lake-marina/ocds-v9mmex-GNWT1-10-PM007761/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007836,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-03 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007836,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM007836/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008957,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008957,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008957/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009555,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009555,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009555/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009556,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009556,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009556/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM010465,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010465,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010465/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008314,Bathurst Caribou Rate of Pre-Calving,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Rate of Pre-Calving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008314,/tenders/bathurst-caribou-rate-of-pre-calving/ocds-v9mmex-GNWT1-10-PM008314/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008895,2007/2008 Calving Distribution Report,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2007/2008 Calving Distribution Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008895,/tenders/20072008-calving-distribution-report/ocds-v9mmex-GNWT1-10-PM008895/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008971,30 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,30 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008971,/tenders/30-drums-of-av-gas/ocds-v9mmex-GNWT1-10-PM008971/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008939,Community Observers Experienced Hunter,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observers Experienced Hunter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008939,/tenders/community-observers-experienced-hunter/ocds-v9mmex-GNWT1-10-PM008939/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008149,Baker Lake Lodge Camp Set up,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Baker Lake Lodge Camp Set up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008149,/tenders/baker-lake-lodge-camp-set-up/ocds-v9mmex-GNWT1-10-PM008149/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008208,Fuel For ENR-Caribou Surveys,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel For ENR-Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008208,/tenders/fuel-for-enr-caribou-surveys/ocds-v9mmex-GNWT1-10-PM008208/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM010468,Jet A Fuel,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010468,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM010468/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009448,Hunter Safety Education,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hunter Safety Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009448,/tenders/hunter-safety-education/ocds-v9mmex-GNWT1-10-PM009448/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM010480,Record Daily Weather,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Record Daily Weather,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010480,/tenders/record-daily-weather/ocds-v9mmex-GNWT1-10-PM010480/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008844,NWT Rosenburg Report & Lessons for NWT a,Awarded,Sole Source,Direct,Services,Writing Services,,NWT Rosenburg Report & Lessons for NWT a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008844,/tenders/nwt-rosenburg-report-lessons-for-nwt-a/ocds-v9mmex-GNWT1-10-PM008844/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009635,Preparation-AB-NT Transboundary Waters A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preparation-AB-NT Transboundary Waters A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009635,/tenders/preparation-ab-nt-transboundary-waters-a/ocds-v9mmex-GNWT1-10-PM009635/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009511,Warehouse Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Warehouse Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009511,/tenders/warehouse-management-training/ocds-v9mmex-GNWT1-10-PM009511/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009181,Fibre Bag - Beverage Container Program (,Awarded,Sole Source,Direct,Goods,"Beverages, Alcohol Equipment/Supply",,Fibre Bag - Beverage Container Program (,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009181,/tenders/fibre-bag-beverage-container-program/ocds-v9mmex-GNWT1-10-PM009181/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008098,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008098,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008098/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009141,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009141/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009761,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009761,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009761/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008270,Printing of File Folders,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of File Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008270,/tenders/printing-of-file-folders/ocds-v9mmex-GNWT1-10-PM008270/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009110,NWT Water Stewardship Strategy Book,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,NWT Water Stewardship Strategy Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009110,/tenders/nwt-water-stewardship-strategy-book/ocds-v9mmex-GNWT1-10-PM009110/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009436,Milk Money Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Milk Money Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009436,/tenders/milk-money-campaign/ocds-v9mmex-GNWT1-10-PM009436/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009128,Geothermal Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009128,/tenders/geothermal-workshop/ocds-v9mmex-GNWT1-10-PM009128/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009591,Geothermal Energy Outreach - Ford Liard,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Energy Outreach - Ford Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009591,/tenders/geothermal-energy-outreach-ford-liard/ocds-v9mmex-GNWT1-10-PM009591/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008338,TB Blood Testing,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,TB Blood Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008338,/tenders/tb-blood-testing/ocds-v9mmex-GNWT1-10-PM008338/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008309,Satellite Collar Data Collection,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Collar Data Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008309,/tenders/satellite-collar-data-collection/ocds-v9mmex-GNWT1-10-PM008309/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008886,Traditional Knowledge Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Traditional Knowledge Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008886,/tenders/traditional-knowledge-workshops/ocds-v9mmex-GNWT1-10-PM008886/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009071,Security Cameras,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Security Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009071,/tenders/security-cameras/ocds-v9mmex-GNWT1-10-PM009071/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008474,NWT Water Strategy Re-Draft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy Re-Draft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008474,/tenders/nwt-water-strategy-re-draft/ocds-v9mmex-GNWT1-10-PM008474/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008880,NWT Water Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008880,/tenders/nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM008880/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009365,NWT Water Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009365,/tenders/nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM009365/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008019,Meeting Preparation/Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Meeting Preparation/Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008019,/tenders/meeting-preparationconsulting-services/ocds-v9mmex-GNWT1-10-PM008019/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008310,Logistics Support-Bathurst Calving Groun,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Logistics Support-Bathurst Calving Groun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008310,/tenders/logistics-support-bathurst-calving-groun/ocds-v9mmex-GNWT1-10-PM008310/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009566,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009566,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-10-PM009566/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM010466,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010466,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010466/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008845,Facilitate 2009 Bathurst Caribou Modelin,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Facilitate 2009 Bathurst Caribou Modelin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008845,/tenders/facilitate-2009-bathurst-caribou-modelin/ocds-v9mmex-GNWT1-10-PM008845/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008936,"Facilitator, Caribou Modeling Workshop",Awarded,Sole Source,Direct,Services,Conference Planning,,"Facilitator, Caribou Modeling Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008936,/tenders/facilitator-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM008936/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009644,2010-2011 Dr DAS Software Maintenance an,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Dr DAS Software Maintenance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009644,/tenders/2010-2011-dr-das-software-maintenance-an/ocds-v9mmex-GNWT1-10-PM009644/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009069,Bathurst Caribou Modeling Workshop,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Modeling Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009069,/tenders/bathurst-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM009069/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008937,Scio Economic Assessment Guideline and D,Awarded,Sole Source,Direct,Services,Research Services,,Scio Economic Assessment Guideline and D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008937,/tenders/scio-economic-assessment-guideline-and-d/ocds-v9mmex-GNWT1-10-PM008937/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008974,Wildlife Act Working Group,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Wildlife Act Working Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008974,/tenders/wildlife-act-working-group/ocds-v9mmex-GNWT1-10-PM008974/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008940,Consulting Services Technical Assistance,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services Technical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008940,/tenders/consulting-services-technical-assistance/ocds-v9mmex-GNWT1-10-PM008940/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009595,Interim Dehcho Land Use Plan Scenario An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Interim Dehcho Land Use Plan Scenario An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009595,/tenders/interim-dehcho-land-use-plan-scenario-an/ocds-v9mmex-GNWT1-10-PM009595/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008917,Update and Rank Lichen Species in the NW,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Update and Rank Lichen Species in the NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008917,/tenders/update-and-rank-lichen-species-in-the-nw/ocds-v9mmex-GNWT1-10-PM008917/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009659,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009659,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-10-PM009659/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008297,Environmental Assessment and and Trackin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Assessment and and Trackin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008297,/tenders/environmental-assessment-and-and-trackin/ocds-v9mmex-GNWT1-10-PM008297/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009359,EATS Enhancements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Enhancements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009359,/tenders/eats-enhancements/ocds-v9mmex-GNWT1-10-PM009359/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007833,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007833,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007833/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008631,Software Maintenace for ARCINFO,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenace for ARCINFO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008631,/tenders/software-maintenace-for-arcinfo/ocds-v9mmex-GNWT1-10-PM008631/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009658,ESRI Canada Software Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009658,/tenders/esri-canada-software-licenses/ocds-v9mmex-GNWT1-10-PM009658/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009565,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009565,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-10-PM009565/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009648,WMIS Environment Performance Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WMIS Environment Performance Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009648,/tenders/wmis-environment-performance-review/ocds-v9mmex-GNWT1-10-PM009648/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008196,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008196,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008196/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009073,Bison Monitoring - 2009/2010 Season,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring - 2009/2010 Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009073,/tenders/bison-monitoring-20092010-season/ocds-v9mmex-GNWT1-10-PM009073/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009416,Mackenzie Bison Disease Collection 2010,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Collection 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009416,/tenders/mackenzie-bison-disease-collection-2010/ocds-v9mmex-GNWT1-10-PM009416/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009574,Wood Pellet Prefeasibility Analysis,Awarded,Sole Source,Direct,Services,Forestry,,Wood Pellet Prefeasibility Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009574,/tenders/wood-pellet-prefeasibility-analysis/ocds-v9mmex-GNWT1-10-PM009574/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM008022,Annual On Site Weather Station Maintenan,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Annual On Site Weather Station Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008022,/tenders/annual-on-site-weather-station-maintenan/ocds-v9mmex-GNWT1-10-PM008022/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009632,Sample Analysis - Caribou Contaminent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Sample Analysis - Caribou Contaminent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009632,/tenders/sample-analysis-caribou-contaminent/ocds-v9mmex-GNWT1-10-PM009632/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM007921,2009 Bathurst Calving Ground Survey Aeri,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,2009 Bathurst Calving Ground Survey Aeri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007921,/tenders/2009-bathurst-calving-ground-survey-aeri/ocds-v9mmex-GNWT1-10-PM007921/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009575,Training Partner Annual License and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Annual License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009575,/tenders/training-partner-annual-license-and-supp/ocds-v9mmex-GNWT1-10-PM009575/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009698,Training and Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training and Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009698,/tenders/training-and-consulting/ocds-v9mmex-GNWT1-10-PM009698/,2024-06-01 14:39 MDT
