model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013162,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013162,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013162/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013235,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013235,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013235/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013061,AWS-OC Improvements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AWS-OC Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013061,/tenders/aws-oc-improvements/ocds-v9mmex-GNWT1-12-PM013061/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013247,H2S Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,H2S Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013247,/tenders/h2s-report/ocds-v9mmex-GNWT1-12-PM013247/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011887,2011-2012 Animal Tracking/Satellite Coll,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011-2012 Animal Tracking/Satellite Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011887,/tenders/2011-2012-animal-trackingsatellite-coll/ocds-v9mmex-GNWT1-12-PM011887/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012667,10' X 28' Skidded Shelter,Awarded,Sole Source,Direct,Goods,NMP / Industrial Modular Structures,,10' X 28' Skidded Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012667,/tenders/10-x-28-skidded-shelter/ocds-v9mmex-GNWT1-12-PM012667/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011840,Socio-Economic Assessment - Buffalo Lake,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Socio-Economic Assessment - Buffalo Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011840,/tenders/socio-economic-assessment-buffalo-lake/ocds-v9mmex-GNWT1-12-PM011840/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012771,Preparation and Facilitation of Buffalo,Awarded,Sole Source,Direct,Services,Conference Planning,,Preparation and Facilitation of Buffalo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012771,/tenders/preparation-and-facilitation-of-buffalo/ocds-v9mmex-GNWT1-12-PM012771/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011871,Suppression Portion of Contract - Deneso,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Contract - Deneso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011871,/tenders/suppression-portion-of-contract-deneso/ocds-v9mmex-GNWT1-12-PM011871/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM014196,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014196,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014196/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM014197,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014197,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014197/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012630,Shredding Services,Awarded,Sole Source,Direct,Services,General Contracting,,Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012630,/tenders/shredding-services/ocds-v9mmex-GNWT1-12-PM012630/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013977,Workshop Ecosystem Forest Land Managemen,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Ecosystem Forest Land Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013977,/tenders/workshop-ecosystem-forest-land-managemen/ocds-v9mmex-GNWT1-12-PM013977/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012221,Report on Bathurst Caribou Cumulative Ef,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Report on Bathurst Caribou Cumulative Ef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012221,/tenders/report-on-bathurst-caribou-cumulative-ef/ocds-v9mmex-GNWT1-12-PM012221/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012779,Aerial Caribou Survey in the Queen Maud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Aerial Caribou Survey in the Queen Maud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012779,/tenders/aerial-caribou-survey-in-the-queen-maud/ocds-v9mmex-GNWT1-12-PM012779/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012557,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012557,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012557/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012774,Devolution Agreement in Principle Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution Agreement in Principle Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012774,/tenders/devolution-agreement-in-principle-work/ocds-v9mmex-GNWT1-12-PM012774/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011827,Regional Biomass Workshop - Sahtu,Awarded,Sole Source,Direct,Services,Conference Planning,,Regional Biomass Workshop - Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011827,/tenders/regional-biomass-workshop-sahtu/ocds-v9mmex-GNWT1-12-PM011827/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011729,EOS 2011 - 2012 Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS 2011 - 2012 Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011729,/tenders/eos-2011-2012-software-maintenance/ocds-v9mmex-GNWT1-12-PM011729/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011804,2011-2012 GIS Software Support Services,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2011-2012 GIS Software Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011804,/tenders/2011-2012-gis-software-support-services/ocds-v9mmex-GNWT1-12-PM011804/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM014198,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014198,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014198/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012387,Conference Room & Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Conference Room & Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012387,/tenders/conference-room-catering-services/ocds-v9mmex-GNWT1-12-PM012387/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013210,Catering Services - Source Water Protect,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Source Water Protect,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013210,/tenders/catering-services-source-water-protect/ocds-v9mmex-GNWT1-12-PM013210/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011783,AOM Weather Stations,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AOM Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011783,/tenders/aom-weather-stations/ocds-v9mmex-GNWT1-12-PM011783/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012824,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012824,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-12-PM012824/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011877,Suppression Portion FGH Fire Contract,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion FGH Fire Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011877,/tenders/suppression-portion-fgh-fire-contract/ocds-v9mmex-GNWT1-12-PM011877/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012427,Presuppression Fort Good Hope Fir Crew C,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Fort Good Hope Fir Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012427,/tenders/presuppression-fort-good-hope-fir-crew-c/ocds-v9mmex-GNWT1-12-PM012427/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013129,Community Observer for the Mackenzie Woo,Awarded,Sole Source,Direct,Services,Research Services,,Community Observer for the Mackenzie Woo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013129,/tenders/community-observer-for-the-mackenzie-woo/ocds-v9mmex-GNWT1-12-PM013129/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013131,Workshop Component,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Component,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013131,/tenders/workshop-component/ocds-v9mmex-GNWT1-12-PM013131/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013935,Drop Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drop Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013935,/tenders/drop-evaluation/ocds-v9mmex-GNWT1-12-PM013935/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012006,Automatic Quick Deploy Weather Stations.,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Quick Deploy Weather Stations.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012006,/tenders/automatic-quick-deploy-weather-stations/ocds-v9mmex-GNWT1-12-PM012006/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012649,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012649,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012649/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012686,WSS Support and Assisting Transboundary,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WSS Support and Assisting Transboundary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012686,/tenders/wss-support-and-assisting-transboundary/ocds-v9mmex-GNWT1-12-PM012686/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012769,Contaminant Testing in Moose & Other Ung,Awarded,Sole Source,Direct,Services,Research Services,,Contaminant Testing in Moose & Other Ung,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012769,/tenders/contaminant-testing-in-moose-other-ung/ocds-v9mmex-GNWT1-12-PM012769/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011878,2011 Ahiak Calving Ground Survey - Photo,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,2011 Ahiak Calving Ground Survey - Photo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011878,/tenders/2011-ahiak-calving-ground-survey-photo/ocds-v9mmex-GNWT1-12-PM011878/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013940,Training Partner Maintenance,Awarded,Sole Source,Direct,Services,Computers Training,,Training Partner Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013940,/tenders/training-partner-maintenance/ocds-v9mmex-GNWT1-12-PM013940/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013127,Gwich'in Settlement Area Development Dat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Gwich'in Settlement Area Development Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013127,/tenders/gwichin-settlement-area-development-dat/ocds-v9mmex-GNWT1-12-PM013127/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012731,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012731,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-12-PM012731/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011971,Aircraft -Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011971,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM011971/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011972,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011972,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM011972/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012140,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012140,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012140/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012141,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012141,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012141/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012146,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012146,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012146/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012285,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012285,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012285/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012286,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012286,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012286/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012287,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012287,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012287/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012288,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012288,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012288/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012355,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012355,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012355/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012356,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012356,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012356/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012395,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012395,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM012395/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012491,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012491,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012491/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012493,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012493,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-12-PM012493/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012723,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012723,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012723/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012783,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012783,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012783/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012787,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012787,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012787/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013199,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013199,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013199/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013265,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013265,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013265/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012267,Provide Meals for Crews on VQ021,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provide Meals for Crews on VQ021,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012267,/tenders/provide-meals-for-crews-on-vq021/ocds-v9mmex-GNWT1-12-PM012267/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012562,Clean Fuel Tanks,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Clean Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012562,/tenders/clean-fuel-tanks/ocds-v9mmex-GNWT1-12-PM012562/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012345,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012345,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012345/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011975,Aircraft - Yellowknife to Hoarfrost,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Hoarfrost,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011975,/tenders/aircraft-yellowknife-to-hoarfrost/ocds-v9mmex-GNWT1-12-PM011975/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM011976,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011976,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM011976/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012159,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012159,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012159/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012720,Aircraft - North Slave,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012720,/tenders/aircraft-north-slave/ocds-v9mmex-GNWT1-12-PM012720/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012786,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012786,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012786/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013226,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013226,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013226/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013227,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013227,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013227/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013229,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013229/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013262,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013262,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013262/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM012408,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012408,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-12-PM012408/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013256,Nikon D3X Camera Body,Awarded,Sole Source,Direct,Goods,Photography Equipment & Supplies,,Nikon D3X Camera Body,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013256,/tenders/nikon-d3x-camera-body/ocds-v9mmex-GNWT1-12-PM013256/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013141,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013141,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-12-PM013141/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013142,Water Quality Calibration Supplies,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Calibration Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013142,/tenders/water-quality-calibration-supplies/ocds-v9mmex-GNWT1-12-PM013142/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013143,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013143,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013143/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013145,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013145,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013145/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013146,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013146,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013146/,2024-05-15 15:16 MDT
tender,2011-12,Environment and Natural Resources,PM013177,Weighing Snow Gauge Instrumentation Equi,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weighing Snow Gauge Instrumentation Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013177,/tenders/weighing-snow-gauge-instrumentation-equi/ocds-v9mmex-GNWT1-12-PM013177/,2024-05-15 15:16 MDT
