model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC426203,Fabrication of Steel Texas Gates,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-06-23 15:00 MDT,Fabrication of Steel Texas Gates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426203,/tenders/fabrication-of-steel-texas-gates/ocds-v9mmex-GNWT1-12-SC426203/,2024-05-26 23:24 MDT
tender,2011-12,Transportation,SO050833,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050833,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050833/,2024-05-26 23:24 MDT
tender,2011-12,Transportation,SO050834,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050834,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050834/,2024-05-26 23:24 MDT
tender,2011-12,Transportation,SO050835,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050835,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050835/,2024-05-26 23:24 MDT
tender,2011-12,Transportation,SO050820,Supply Equipment and Labour,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-15 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050820,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050820/,2024-05-26 23:24 MDT
tender,2011-12,Transportation,CT101082,Wrigley Phase III ESA and RAP,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-10 15:00 MDT,Wrigley Phase III ESA and RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101082,/tenders/wrigley-phase-iii-esa-and-rap/ocds-v9mmex-GNWT1-12-CT101082/,2024-05-26 23:24 MDT
tender,2011-12,Transportation,CT101085,Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-08 15:00 MDT,Phase III ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101085,/tenders/phase-iii-esa/ocds-v9mmex-GNWT1-12-CT101085/,2024-05-26 23:24 MDT
tender,2011-12,Transportation,AC600351,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-05-17 15:00 MDT,Ft.Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600351,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-AC600351/,2024-05-26 23:24 MDT
tender,2011-12,Transportation,SC425229,Supply of Dressing Rock,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-04-28 15:00 MDT,Supply of Dressing Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425229,/tenders/supply-of-dressing-rock/ocds-v9mmex-GNWT1-12-SC425229/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SC793320,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-31 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793320,/tenders/janitorial-services/ocds-v9mmex-GNWT1-12-SC793320/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SC793083,Right of Way Clearing - Zone 6,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-17 15:00 MST,"MVWR, Km 690 - 740",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793083,/tenders/right-of-way-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793083/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SC792991,Ferry Internet and Tracking System,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-10-04 15:00 MDT,Ferry Internet and Tracking System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792991,/tenders/ferry-internet-and-tracking-system/ocds-v9mmex-GNWT1-11-SC792991/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SC792948,Geotechnical Engineering Services for Slope Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-31 15:00 MDT,Geotechnical Engineering Services for Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792948,/tenders/geotechnical-engineering-services-for-slope-rehabilitation/ocds-v9mmex-GNWT1-11-SC792948/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SC792958,Supply and Install Concrete Barriers,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-08-18 15:00 MDT,Supply and Install Concrete Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792958,/tenders/supply-and-install-concrete-barriers/ocds-v9mmex-GNWT1-11-SC792958/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,AC600327,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-07-30 15:00 MDT,"Mackenzie Valley Winter Road, Km 784",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600327,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600327/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SC792888,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792888,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792888/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,AC600324,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600324,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600324/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SC792841,Deh Cho Bridge Design of Tolling System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-06-24 15:00 MDT,Deh Cho Bridge Design of Tolling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792841,/tenders/deh-cho-bridge-design-of-tolling-system/ocds-v9mmex-GNWT1-11-SC792841/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,CT100936,Airport Phase III ESA & RAP,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-05-26 15:00 MDT,Airport Phase III ESA & RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100936,/tenders/airport-phase-iii-esa-rap/ocds-v9mmex-GNWT1-11-CT100936/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,AC600317,Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-20 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600317,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC600317/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SO050694,Supply Equipment and Labour,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-03 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050694,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-SO050694/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SO050683,Air Shuttle Service,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Liard River Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050683,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-SO050683/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SO050686,Aircraft Shutte Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Liard River Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050686,/tenders/aircraft-shutte-service/ocds-v9mmex-GNWT1-11-SO050686/,2024-05-26 23:24 MDT
tender,2010-11,Transportation,SO050687,Aircraft Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Liard River Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050687,/tenders/aircraft-shuttle-service/ocds-v9mmex-GNWT1-11-SO050687/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SC792744,"Supply Accommodation, Meals & Facilities",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2010-03-29 15:00 MDT,"Supply Accommodation, Meals & Facilities",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792744,/tenders/supply-accommodation-meals-facilities/ocds-v9mmex-GNWT1-11-SC792744/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SC792709,Merv Hardie Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2010-03-19 15:00 MDT,Merv Hardie Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792709,/tenders/merv-hardie-hull-repairs/ocds-v9mmex-GNWT1-10-SC792709/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,AC600309,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-09 15:00 MST,Norman Wells to Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600309,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600309/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,AC600307,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-04 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600307,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600307/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,CT100890,Deh Cho Bridge Vehicle Counting & Classifiaction System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-02-26 15:00 MST,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100890,/tenders/deh-cho-bridge-vehicle-counting-classifiaction-system/ocds-v9mmex-GNWT1-10-CT100890/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SC792682,"Load, Haul & Stockpile Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2010-02-09 15:00 MST,"Load, Haul & Stockpile Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792682,/tenders/load-haul-stockpile-gravel/ocds-v9mmex-GNWT1-10-SC792682/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SC792637,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-12-21 15:00 MST,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792637,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-10-SC792637/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SO050604,Air Charter - Aircraft Shutte Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050604,/tenders/air-charter-aircraft-shutte-service/ocds-v9mmex-GNWT1-10-SO050604/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SO050585,Air Charter - Aircraft Shuttle Service,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050585,/tenders/air-charter-aircraft-shuttle-service/ocds-v9mmex-GNWT1-10-SO050585/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SO050605,AIr Charter - Aircraft Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050605,/tenders/air-charter-aircraft-shuttle-service/ocds-v9mmex-GNWT1-10-SO050605/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,AC600280,Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600280,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600280/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SO050570,Equipment / Labour,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050570,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050570/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SO050583,Equipment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050583,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050583/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SO050584,Equipment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050584,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050584/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SO050582,Equpment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050582,/tenders/equpment-labour/ocds-v9mmex-GNWT1-10-SO050582/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2009-07-09 15:00 MDT,Hauling and disposal of old wrecked vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792369,/tenders/hauling-and-disposal-of-old-wrecked-vehicles-and-equipment/ocds-v9mmex-GNWT1-10-SC792369/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SC792394,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2009-07-06 15:00 MDT,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792394,/tenders/water-delivery/ocds-v9mmex-GNWT1-10-SC792394/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SO050553,Air Charter - Shuttle Service,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050553,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050553/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SO050557,Air Charter - Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050557,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050557/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SO050558,Air Charter - Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050558,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050558/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SC792257,Sewage Pump Out,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2009-04-14 15:00 MDT,Sewage Pump Out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792257,/tenders/sewage-pump-out/ocds-v9mmex-GNWT1-10-SC792257/,2024-05-26 23:24 MDT
tender,2009-10,Transportation,SC792264,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-14 15:00 MDT,Dory Point Ferry Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792264,/tenders/water-delivery/ocds-v9mmex-GNWT1-10-SC792264/,2024-05-26 23:24 MDT
tender,2008-09,Transportation,SC792091,Supply and Perform Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-04 15:00 MST,Supply and Perform Electrical Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792091,/tenders/supply-and-perform-electrical-installation/ocds-v9mmex-GNWT1-09-SC792091/,2024-05-26 23:24 MDT
tender,2008-09,Transportation,SC791856,2008 Benkelman Beam Rebound Program-Mackenzie Region,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-05-21 15:00 MDT,2008 Benkelman Beam Rebound Program-Mack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791856,/tenders/2008-benkelman-beam-rebound-program-mackenzie-region/ocds-v9mmex-GNWT1-09-SC791856/,2024-05-26 23:24 MDT
tender,2008-09,Transportation,SC791759,"Equipment Rental - Ferry Launching, Haul Out and Retrofit Work",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-04 15:00 MDT,"Equipment Rental - Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791759,/tenders/equipment-rental-ferry-launching-haul-out-and-retrofit-work/ocds-v9mmex-GNWT1-09-SC791759/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791746,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-03-25 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791746,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-09-SC791746/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791745,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791745,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791745/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791777,Equipment Rental - Brushing Airstrip,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2008-03-17 15:00 MDT,Equipment Rental - Brushing Airstrip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791777,/tenders/equipment-rental-brushing-airstrip/ocds-v9mmex-GNWT1-08-SC791777/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791744,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-10 15:00 MDT,Highway #1 From Km 414 to Kms 456 & 457,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791744,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-08-SC791744/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791732,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791732,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791732/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791684,Marine Services Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-07 15:00 MST,Marine Services Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791684,/tenders/marine-services-training/ocds-v9mmex-GNWT1-08-SC791684/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791664,Aviation Fuel Dispensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-24 15:00 MST,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791664,/tenders/aviation-fuel-dispensing/ocds-v9mmex-GNWT1-08-SC791664/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791653,Training for Marine Services Division,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-14 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791653,/tenders/training-for-marine-services-division/ocds-v9mmex-GNWT1-08-SC791653/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SO050380,Equipment Rental - Dory Point,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050380,/tenders/equipment-rental-dory-point/ocds-v9mmex-GNWT1-08-SO050380/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,PO900839,Connect Ferry Camps to Internet,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-26 15:00 MDT,"Ft. Simpson, Ft. Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900839,/tenders/connect-ferry-camps-to-internet/ocds-v9mmex-GNWT1-08-PO900839/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791597,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-16 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791597,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-08-SC791597/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,AC600174,Helicopter Charter for Blackwater River Fly-Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-11 15:00 MDT,Helicopter Charter for Blackwater River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600174,/tenders/helicopter-charter-for-blackwater-river-fly-over/ocds-v9mmex-GNWT1-08-AC600174/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791575,Supply Equipment and Labor for Earthworks,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-10-04 15:00 MDT,Supply Equipment and Labor for Earthwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791575,/tenders/supply-equipment-and-labor-for-earthworks/ocds-v9mmex-GNWT1-08-SC791575/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791565,"Hand Brushing, Clearing and Piling Timber for Salvage",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-17 15:00 MDT,"Km 784.1, Blackwater River, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791565,/tenders/hand-brushing-clearing-and-piling-timber-for-salvage/ocds-v9mmex-GNWT1-08-SC791565/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791566,Recover and Install Signage,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-09-14 15:00 MDT,Recover and Install Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791566,/tenders/recover-and-install-signage/ocds-v9mmex-GNWT1-08-SC791566/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,AC600161,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600161,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600161/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791465,Supply and Installation of lean mix (0.5mpa) grout.,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-07-09 15:00 MDT,Supply and Installation of lean mix (0.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791465,/tenders/supply-and-installation-of-lean-mix-05mpa-grout/ocds-v9mmex-GNWT1-08-SC791465/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,AC600152,Helicopter Charter to fly to Vermillion Creek,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-07-05 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600152,/tenders/helicopter-charter-to-fly-to-vermillion-creek/ocds-v9mmex-GNWT1-08-AC600152/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791405,Install Apron Floodlighting,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-06-25 15:00 MDT,Install Apron Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791405,/tenders/install-apron-floodlighting/ocds-v9mmex-GNWT1-08-SC791405/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791444,Labour Services and Equipment for Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-20 15:00 MDT,Labour Services and Equipment for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791444,/tenders/labour-services-and-equipment-for-bridge-rehabilitation/ocds-v9mmex-GNWT1-08-SC791444/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SC791440,Approach Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-18 15:00 MDT,Approach Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791440,/tenders/approach-rail-replacement/ocds-v9mmex-GNWT1-08-SC791440/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,SO050324,Vehicle Rental,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Fort Simpson area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050324,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050324/,2024-05-26 23:24 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-05-26 23:24 MDT
tender,2006-07,Transportation,SC791262,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-12 15:00 MDT,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791262,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-08-SC791262/,2024-05-26 23:24 MDT
