model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM015519,Career Development Resource Material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Career Development Resource Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015519,/tenders/career-development-resource-material/ocds-v9mmex-GNWT1-13-PM015519/,2024-05-27 19:26 MDT
tender,2012-13,"Education, Culture and Employment",PM014612,"Software Purchase, License Update and Re",Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,"Software Purchase, License Update and Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014612,/tenders/software-purchase-license-update-and-re/ocds-v9mmex-GNWT1-13-PM014612/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013774,"Bags Sand & Garbage, Tyvek Suits, Formal",Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,"Bags Sand & Garbage, Tyvek Suits, Formal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013774,/tenders/bags-sand-garbage-tyvek-suits-formal/ocds-v9mmex-GNWT1-13-PM013774/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013952,Tyvek Suits Supply,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Tyvek Suits Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013952,/tenders/tyvek-suits-supply/ocds-v9mmex-GNWT1-13-PM013952/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013958,Drum Fuel JETA1,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drum Fuel JETA1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013958,/tenders/drum-fuel-jeta1/ocds-v9mmex-GNWT1-13-PM013958/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014948,29 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,29 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014948,/tenders/29-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM014948/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013217,2012-2013 Oracle Software Support for We,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2012-2013 Oracle Software Support for We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013217,/tenders/2012-2013-oracle-software-support-for-we/ocds-v9mmex-GNWT1-13-PM013217/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013723,100 Cords of Dry Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,100 Cords of Dry Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013723,/tenders/100-cords-of-dry-wood/ocds-v9mmex-GNWT1-13-PM013723/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013730,2nd Load of Dry Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2nd Load of Dry Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013730,/tenders/2nd-load-of-dry-cords-of-wood/ocds-v9mmex-GNWT1-13-PM013730/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014782,Wildlife Immobilizing Drug,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014782,/tenders/wildlife-immobilizing-drug/ocds-v9mmex-GNWT1-13-PM014782/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014755,Aluminum Highway Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Aluminum Highway Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014755,/tenders/aluminum-highway-signs/ocds-v9mmex-GNWT1-13-PM014755/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013701,Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013701,/tenders/cords-of-wood/ocds-v9mmex-GNWT1-13-PM013701/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014618,ERDAS Radar Mapping Suite Software Exten,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ERDAS Radar Mapping Suite Software Exten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014618,/tenders/erdas-radar-mapping-suite-software-exten/ocds-v9mmex-GNWT1-13-PM014618/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013703,Dry Stoke Coal & Transportation,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Dry Stoke Coal & Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013703,/tenders/dry-stoke-coal-transportation/ocds-v9mmex-GNWT1-13-PM013703/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013758,2nd Load of Dry Stoke Coal and Transport,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,2nd Load of Dry Stoke Coal and Transport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013758,/tenders/2nd-load-of-dry-stoke-coal-and-transport/ocds-v9mmex-GNWT1-13-PM013758/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013770,Dry Stoke Coal and Transportation,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal and Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013770,/tenders/dry-stoke-coal-and-transportation/ocds-v9mmex-GNWT1-13-PM013770/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013800,Dry Stoke Coal - 6th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal - 6th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013800,/tenders/dry-stoke-coal-6th-load/ocds-v9mmex-GNWT1-13-PM013800/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013802,Dry Stoke Coal 7th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal 7th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013802,/tenders/dry-stoke-coal-7th-load/ocds-v9mmex-GNWT1-13-PM013802/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013840,Dry Stoke Coal - 8th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal - 8th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013840,/tenders/dry-stoke-coal-8th-load/ocds-v9mmex-GNWT1-13-PM013840/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013568,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013568,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-13-PM013568/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013572,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013572,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-13-PM013572/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014334,GPS Collars for Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014334,/tenders/gps-collars-for-caribou/ocds-v9mmex-GNWT1-13-PM014334/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014571,GPS Collars for Bathurst Caribou Herd,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Bathurst Caribou Herd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014571,/tenders/gps-collars-for-bathurst-caribou-herd/ocds-v9mmex-GNWT1-13-PM014571/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014719,GPS Collars for Barren-Ground Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Barren-Ground Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014719,/tenders/gps-collars-for-barren-ground-caribou/ocds-v9mmex-GNWT1-13-PM014719/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014793,Polar Bear Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Polar Bear Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014793,/tenders/polar-bear-collars/ocds-v9mmex-GNWT1-13-PM014793/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014377,Provisions of Meals,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provisions of Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014377,/tenders/provisions-of-meals/ocds-v9mmex-GNWT1-13-PM014377/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014561,Ligthning Location Sensor,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Ligthning Location Sensor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014561,/tenders/ligthning-location-sensor/ocds-v9mmex-GNWT1-13-PM014561/,2024-05-27 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013082,Weatherhaven Tents and Supplies,Awarded,Sole Source,Direct,Goods,Athletic/Recreational Equipment & Supplies,,Weatherhaven Tents and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013082,/tenders/weatherhaven-tents-and-supplies/ocds-v9mmex-GNWT1-13-PM013082/,2024-05-27 19:26 MDT
