model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC440011,Diamond Expertise,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Expertise,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440011,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-15-SC440011/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444449,Tanning & Dyeing of NWT Fur Parts - As &,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Fur Parts - As &,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444449,/tenders/tanning-dyeing-of-nwt-fur-parts-as/ocds-v9mmex-GNWT1-15-SC444449/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442940,Various Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Various Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442940,/tenders/various-services/ocds-v9mmex-GNWT1-15-SC442940/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM013339,Waste Disposal from Bear Proof Bins,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Disposal from Bear Proof Bins,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013339,/tenders/waste-disposal-from-bear-proof-bins/ocds-v9mmex-GNWT1-13-PM013339/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017304,HR Print 11611 & 11612 6 Ads,Awarded,Sole Source,Direct,Services,Advertising,,HR Print 11611 & 11612 6 Ads,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017304,/tenders/hr-print-11611-11612-6-ads/ocds-v9mmex-GNWT1-15-PM017304/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017305,Mining Incentive Program 2015,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Mining Incentive Program 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017305,/tenders/mining-incentive-program-2015/ocds-v9mmex-GNWT1-15-PM017305/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017307,Development Adviser- Ad Svcs,Awarded,Sole Source,Direct,Services,Advertising,,Development Adviser- Ad Svcs,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017307,/tenders/development-adviser-ad-svcs/ocds-v9mmex-GNWT1-15-PM017307/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017308,Water Safety Campaign-NWTParks,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign-NWTParks,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017308,/tenders/water-safety-campaign-nwtparks/ocds-v9mmex-GNWT1-15-PM017308/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017310,Advertising Services July 2014,Awarded,Sole Source,Direct,Services,Advertising,,Advertising Services July 2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017310,/tenders/advertising-services-july-2014/ocds-v9mmex-GNWT1-15-PM017310/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017311,Water Safety Campaign - August,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign - August,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017311,/tenders/water-safety-campaign-august/ocds-v9mmex-GNWT1-15-PM017311/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443042,Staff Training and Development - Beach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Training and Development - Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443042,/tenders/staff-training-and-development-beach/ocds-v9mmex-GNWT1-15-SC443042/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446065,China Trade Mission Leather and Fur Show,Awarded,Sole Source,Direct,Services,Consulting Services - General,,China Trade Mission Leather and Fur Show,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446065,/tenders/china-trade-mission-leather-and-fur-show/ocds-v9mmex-GNWT1-15-SC446065/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444388,Technical Advice & Logistical Support -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Advice & Logistical Support -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444388,/tenders/technical-advice-logistical-support-/ocds-v9mmex-GNWT1-15-SC444388/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447606,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447606,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447606/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017281,Aircraft-Polar Continental,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft-Polar Continental,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017281,/tenders/aircraft-polar-continental/ocds-v9mmex-GNWT1-15-PM017281/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444452,Processed Canadian Seal Skin - As and Wh,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Processed Canadian Seal Skin - As and Wh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444452,/tenders/processed-canadian-seal-skin-as-and-wh/ocds-v9mmex-GNWT1-15-SC444452/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017287,Lodge Accomm. July 15-17/2014,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Lodge Accomm. July 15-17/2014,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017287,/tenders/lodge-accomm-july-15-172014/ocds-v9mmex-GNWT1-15-PM017287/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017274,FREIGHT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,FREIGHT,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017274,/tenders/freight/ocds-v9mmex-GNWT1-15-PM017274/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017301,Freight PO #M00031747,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight PO #M00031747,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017301,/tenders/freight-po-m00031747/ocds-v9mmex-GNWT1-15-PM017301/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017302,Customer container 214309,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Customer container 214309,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017302,/tenders/customer-container-214309/ocds-v9mmex-GNWT1-15-PM017302/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017303,Container,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Container,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017303,/tenders/container/ocds-v9mmex-GNWT1-15-PM017303/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017269,Spectacular NWT/ Jan29-Feb01/15,Awarded,Sole Source,Direct,Services,Tourism Services,,Spectacular NWT/ Jan29-Feb01/15,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017269,/tenders/spectacular-nwt-jan29-feb0115/ocds-v9mmex-GNWT1-15-PM017269/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446302,Rent the First Floor of the Shaw Confere,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rent the First Floor of the Shaw Confere,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446302,/tenders/rent-the-first-floor-of-the-shaw-confere/ocds-v9mmex-GNWT1-15-SC446302/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017288,April 15-May 30/14 Credit C Fees,Awarded,Sole Source,Direct,Services,Consulting Services - General,,April 15-May 30/14 Credit C Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017288,/tenders/april-15-may-3014-credit-c-fees/ocds-v9mmex-GNWT1-15-PM017288/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017312,Professional Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017312,/tenders/professional-services/ocds-v9mmex-GNWT1-15-PM017312/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445939,Parks Compliance Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Parks Compliance Module,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445939,/tenders/parks-compliance-module/ocds-v9mmex-GNWT1-15-SC445939/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442545,MITS Changes Released 1-LIncensed Applic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MITS Changes Released 1-LIncensed Applic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442545,/tenders/mits-changes-released-1-lincensed-applic/ocds-v9mmex-GNWT1-15-SC442545/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445850,Design and Construct Static Interactive,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Construct Static Interactive,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445850,/tenders/design-and-construct-static-interactive/ocds-v9mmex-GNWT1-15-SC445850/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017294,Park Signs w/Amenities,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Park Signs w/Amenities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017294,/tenders/park-signs-wamenities/ocds-v9mmex-GNWT1-15-PM017294/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445081,2014 NWT Energy Charrette - Facilitation,Awarded,Sole Source,Direct,Services,Training Services,,2014 NWT Energy Charrette - Facilitation,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445081,/tenders/2014-nwt-energy-charrette-facilitation/ocds-v9mmex-GNWT1-15-SC445081/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446481,Consulting - 2014 NWT Energy Charrette R,Awarded,Sole Source,Direct,Services,Legal Services,,Consulting - 2014 NWT Energy Charrette R,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446481,/tenders/consulting-2014-nwt-energy-charrette-r/ocds-v9mmex-GNWT1-15-SC446481/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445120,NWT FirstHost - Train the Trainer Worksh,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT FirstHost - Train the Trainer Worksh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445120,/tenders/nwt-firsthost-train-the-trainer-worksh/ocds-v9mmex-GNWT1-15-SC445120/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017271,SNL Metals & Mining Package,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,SNL Metals & Mining Package,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017271,/tenders/snl-metals-mining-package/ocds-v9mmex-GNWT1-15-PM017271/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017285,Retainer Fees,Awarded,Sole Source,Direct,Services,Dental Services,,Retainer Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017285,/tenders/retainer-fees/ocds-v9mmex-GNWT1-15-PM017285/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444945,Reporting Services on the North American,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Reporting Services on the North American,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444945,/tenders/reporting-services-on-the-north-american/ocds-v9mmex-GNWT1-15-SC444945/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446533,Re-Release od Distributable NTGO Map Pro,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-Release od Distributable NTGO Map Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446533,/tenders/re-release-od-distributable-ntgo-map-pro/ocds-v9mmex-GNWT1-15-SC446533/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017270,Energy Communications,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Communications,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017270,/tenders/energy-communications/ocds-v9mmex-GNWT1-15-PM017270/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445494,Communication Strategy - 2014 NWT Energy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Strategy - 2014 NWT Energy,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445494,/tenders/communication-strategy-2014-nwt-energy/ocds-v9mmex-GNWT1-15-SC445494/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446541,Consulting and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Facilitation Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446541,/tenders/consulting-and-facilitation-services/ocds-v9mmex-GNWT1-15-SC446541/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM014740,Server Hosting Services for the CRRS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Server Hosting Services for the CRRS,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014740,/tenders/server-hosting-services-for-the-crrs/ocds-v9mmex-GNWT1-13-PM014740/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439519,Media Relationsl at a Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,Media Relationsl at a Conference,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439519,/tenders/media-relationsl-at-a-conference/ocds-v9mmex-GNWT1-15-SC439519/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017291,Coordinate NWT Luncheon&Semina,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordinate NWT Luncheon&Semina,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017291,/tenders/coordinate-nwt-luncheonsemina/ocds-v9mmex-GNWT1-15-PM017291/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446159,Co-ordinate NWT Luncheon and Seminar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Co-ordinate NWT Luncheon and Seminar,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446159,/tenders/co-ordinate-nwt-luncheon-and-seminar/ocds-v9mmex-GNWT1-15-SC446159/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444811,U-Pb Detrital Zircon Study,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,U-Pb Detrital Zircon Study,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444811,/tenders/u-pb-detrital-zircon-study/ocds-v9mmex-GNWT1-15-SC444811/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442298,Beach Attendants,Awarded,Sole Source,Direct,Services,Labour,,Beach Attendants,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442298,/tenders/beach-attendants/ocds-v9mmex-GNWT1-15-SC442298/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444451,Tanning & Dyeing of NWT Raw Seal Skins -,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Raw Seal Skins -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444451,/tenders/tanning-dyeing-of-nwt-raw-seal-skins-/ocds-v9mmex-GNWT1-15-SC444451/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445588,NTGO - Web-Based Data Access,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,NTGO - Web-Based Data Access,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445588,/tenders/ntgo-web-based-data-access/ocds-v9mmex-GNWT1-15-SC445588/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017275,Sponsor-2015 Frozen Globes,Awarded,Sole Source,Direct,Services,Advertising,,Sponsor-2015 Frozen Globes,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017275,/tenders/sponsor-2015-frozen-globes/ocds-v9mmex-GNWT1-15-PM017275/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009010,Financial Statement Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,Financial Statement Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009010,/tenders/financial-statement-workshop/ocds-v9mmex-GNWT1-10-PM009010/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009746,Janitorial - Canada's Northern House,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009746,/tenders/janitorial-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009746/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008905,Value Added Opportunities - Diamond Mini,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Value Added Opportunities - Diamond Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008905,/tenders/value-added-opportunities-diamond-mini/ocds-v9mmex-GNWT1-10-PM008905/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009603,Changes-Campingnwt.ca Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Changes-Campingnwt.ca Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009603,/tenders/changes-campingnwtca-website/ocds-v9mmex-GNWT1-10-PM009603/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010492,60th Parallel - Rental - Office Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,60th Parallel - Rental - Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010492,/tenders/60th-parallel-rental-office-trailer/ocds-v9mmex-GNWT1-10-PM010492/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009647,Re-Os Isoopic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Re-Os Isoopic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009647,/tenders/re-os-isoopic-analysis/ocds-v9mmex-GNWT1-10-PM009647/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007450,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007450,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007450/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007863,Support & Update Maintenance Renewal for,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support & Update Maintenance Renewal for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007863,/tenders/support-update-maintenance-renewal-for/ocds-v9mmex-GNWT1-10-PM007863/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009095,Software and Licences,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009095,/tenders/software-and-licences/ocds-v9mmex-GNWT1-10-PM009095/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007983,Review of Electricity Rates Regualations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates Regualations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007983,/tenders/review-of-electricity-rates-regualations/ocds-v9mmex-GNWT1-10-PM007983/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009100,Statellite Imagery,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Statellite Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009100,/tenders/statellite-imagery/ocds-v9mmex-GNWT1-10-PM009100/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009097,GEOSCOUT Software Supply,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GEOSCOUT Software Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009097,/tenders/geoscout-software-supply/ocds-v9mmex-GNWT1-10-PM009097/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009094,Geosoft Montaj Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Montaj Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009094,/tenders/geosoft-montaj-software-maintenance/ocds-v9mmex-GNWT1-10-PM009094/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008756,Global Imaging System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Global Imaging System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008756,/tenders/global-imaging-system-support/ocds-v9mmex-GNWT1-10-PM008756/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009108,Mine Model Maintenance,Awarded,Sole Source,Direct,Services,Labour,,Mine Model Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009108,/tenders/mine-model-maintenance/ocds-v9mmex-GNWT1-10-PM009108/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008911,Hotel Occupancy Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hotel Occupancy Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008911,/tenders/hotel-occupancy-data/ocds-v9mmex-GNWT1-10-PM008911/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009051,National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009051,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009051/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009115,Crest Iron Formation Project,Awarded,Sole Source,Direct,Services,Research Services,,Crest Iron Formation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009115,/tenders/crest-iron-formation-project/ocds-v9mmex-GNWT1-10-PM009115/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007877,Adive and Logistical Assistants,Awarded,Sole Source,Direct,Services,Technical Services,,Adive and Logistical Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007877,/tenders/adive-and-logistical-assistants/ocds-v9mmex-GNWT1-10-PM007877/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007982,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007982,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-10-PM007982/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009599,Canada's Northern House - Video Editing,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Canada's Northern House - Video Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009599,/tenders/canadas-northern-house-video-editing/ocds-v9mmex-GNWT1-10-PM009599/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009600,Made in NWT Campaign,Awarded,Sole Source,Direct,Services,Advertising,,Made in NWT Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009600,/tenders/made-in-nwt-campaign/ocds-v9mmex-GNWT1-10-PM009600/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009104,Video Displays - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Displays - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009104,/tenders/video-displays-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009104/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008247,Air Charter for Sahtu in the Arts,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter for Sahtu in the Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008247,/tenders/air-charter-for-sahtu-in-the-arts/ocds-v9mmex-GNWT1-10-PM008247/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010428,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010428,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010428/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010453,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010453,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010453/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009334,Programming - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Programming - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009334,/tenders/programming-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009334/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007925,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007925,/tenders/technical-support-services/ocds-v9mmex-GNWT1-10-PM007925/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009232,Canada's Northern House - Event Programm,Awarded,Sole Source,Direct,Services,Entertainment,,Canada's Northern House - Event Programm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009232,/tenders/canadas-northern-house-event-programm/ocds-v9mmex-GNWT1-10-PM009232/,2024-05-20 14:23 MDT
