model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM006930,Community Consultant Researcher,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Consultant Researcher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006930,/tenders/community-consultant-researcher/ocds-v9mmex-GNWT1-09-PM006930/,2024-05-28 12:57 MDT
tender,2008-09,"Education, Culture and Employment",PM007484,ECE Apprenticeship Staff Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECE Apprenticeship Staff Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007484,/tenders/ece-apprenticeship-staff-manual/ocds-v9mmex-GNWT1-09-PM007484/,2024-05-28 12:57 MDT
tender,2007-08,"Education, Culture and Employment",PM006423,Development of Options for French Langua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Options for French Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006423,/tenders/development-of-options-for-french-langua/ocds-v9mmex-GNWT1-08-PM006423/,2024-05-28 12:57 MDT
tender,2007-08,"Education, Culture and Employment",PM005772,Facility Panning Consultant,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facility Panning Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005772,/tenders/facility-panning-consultant/ocds-v9mmex-GNWT1-08-PM005772/,2024-05-28 12:57 MDT
tender,2007-08,"Education, Culture and Employment",PM006155,Consulting Educational Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Educational Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006155,/tenders/consulting-educational-planning-k-12/ocds-v9mmex-GNWT1-08-PM006155/,2024-05-28 12:57 MDT
tender,2007-08,"Education, Culture and Employment",PM006420,NWT Literacy Strategy Strategic Meetings,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Literacy Strategy Strategic Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006420,/tenders/nwt-literacy-strategy-strategic-meetings/ocds-v9mmex-GNWT1-08-PM006420/,2024-05-28 12:57 MDT
tender,2007-08,"Education, Culture and Employment",PM006421,Consulting Services for Strategic Plan I,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services for Strategic Plan I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006421,/tenders/consulting-services-for-strategic-plan-i/ocds-v9mmex-GNWT1-08-PM006421/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM010209,Review of centre for Northern Families,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of centre for Northern Families,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010209,/tenders/review-of-centre-for-northern-families/ocds-v9mmex-GNWT1-10-PM010209/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM008036,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008036,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008036/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM008145,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008145,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008145/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM008837,Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008837,/tenders/consulting/ocds-v9mmex-GNWT1-10-PM008837/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM009042,Implementation plan - French Language Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementation plan - French Language Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009042,/tenders/implementation-plan-french-language-se/ocds-v9mmex-GNWT1-10-PM009042/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM009900,Aboriginal Student Acheivement & Aborigi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Student Acheivement & Aborigi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009900,/tenders/aboriginal-student-acheivement-aborigi/ocds-v9mmex-GNWT1-10-PM009900/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM010222,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010222,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-10-PM010222/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM008805,Labour Force Development Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Labour Force Development Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008805,/tenders/labour-force-development-framework/ocds-v9mmex-GNWT1-10-PM008805/,2024-05-28 12:57 MDT
tender,2010-11,"Education, Culture and Employment",PM010006,Traditional Knowledge Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010006,/tenders/traditional-knowledge-consulting/ocds-v9mmex-GNWT1-11-PM010006/,2024-05-28 12:57 MDT
tender,2010-11,"Education, Culture and Employment",PM010224,Ministerial Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ministerial Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010224,/tenders/ministerial-conference/ocds-v9mmex-GNWT1-11-PM010224/,2024-05-28 12:57 MDT
tender,2004-05,"Education, Culture and Employment",PM001212,Develop and deliver a workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop and deliver a workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001212,/tenders/develop-and-deliver-a-workshop/ocds-v9mmex-GNWT1-05-PM001212/,2024-05-28 12:57 MDT
tender,2005-06,"Education, Culture and Employment",PM002803,Chair Yellowknife Educational Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chair Yellowknife Educational Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002803,/tenders/chair-yellowknife-educational-facilities/ocds-v9mmex-GNWT1-06-PM002803/,2024-05-28 12:57 MDT
tender,2006-07,"Education, Culture and Employment",PM004277,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004277,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004277/,2024-05-28 12:57 MDT
tender,2006-07,"Education, Culture and Employment",PM004278,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004278,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004278/,2024-05-28 12:57 MDT
tender,2006-07,"Education, Culture and Employment",PM004576,Consulting Services SAMS/SHSS Capital,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services SAMS/SHSS Capital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004576,/tenders/consulting-services-samsshss-capital/ocds-v9mmex-GNWT1-07-PM004576/,2024-05-28 12:57 MDT
tender,2006-07,"Education, Culture and Employment",PM004820,Consulting Services,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004820,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004820/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC446953,CMEC Aboriginal Education Media Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMEC Aboriginal Education Media Strategy,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446953,/tenders/cmec-aboriginal-education-media-strategy/ocds-v9mmex-GNWT1-15-SC446953/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC446957,S4S Symposium K. Lendsay Speaker March/2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium K. Lendsay Speaker March/2,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446957,/tenders/s4s-symposium-k-lendsay-speaker-march2/ocds-v9mmex-GNWT1-15-SC446957/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC444887,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444887,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444887/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC442798,Feasability Study - Universal Affordable,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Feasability Study - Universal Affordable,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442798,/tenders/feasability-study-universal-affordable/ocds-v9mmex-GNWT1-15-SC442798/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445242,NWT Labour Market Needs Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Labour Market Needs Assessment,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC445242,/tenders/nwt-labour-market-needs-assessment/ocds-v9mmex-GNWT1-15-SC445242/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC444617,CMAS Evaluation - Executive Presentation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMAS Evaluation - Executive Presentation,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444617,/tenders/cmas-evaluation-executive-presentation/ocds-v9mmex-GNWT1-15-SC444617/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC444877,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444877,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444877/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC440373,Education Facility Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Education Facility Planning Services,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC440373,/tenders/education-facility-planning-services/ocds-v9mmex-GNWT1-15-SC440373/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445471,SO Release - Education Facility Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - Education Facility Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445471,/tenders/so-release-education-facility-planning/ocds-v9mmex-GNWT1-15-SC445471/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC444188,FACILITATION AND REPORTING OF LMDA STAKE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATION AND REPORTING OF LMDA STAKE,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC444188,/tenders/facilitation-and-reporting-of-lmda-stake/ocds-v9mmex-GNWT1-15-SC444188/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445059,Facilitator for CSO Annual Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for CSO Annual Conference,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445059,/tenders/facilitator-for-cso-annual-conference/ocds-v9mmex-GNWT1-15-SC445059/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC444871,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC444871,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444871/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC442181,PowerSchool Solutions and Report Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PowerSchool Solutions and Report Develop,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442181,/tenders/powerschool-solutions-and-report-develop/ocds-v9mmex-GNWT1-15-SC442181/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC446785,Competency Based Assessment Process and,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Competency Based Assessment Process and,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446785,/tenders/competency-based-assessment-process-and/ocds-v9mmex-GNWT1-15-SC446785/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC443290,Staff Development and Support - Financia,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Staff Development and Support - Financia,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443290,/tenders/staff-development-and-support-financia/ocds-v9mmex-GNWT1-15-SC443290/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC443292,ERI - Formula funding & financial accou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ERI - Formula funding & financial accou,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443292,/tenders/eri-formula-funding-financial-accou/ocds-v9mmex-GNWT1-15-SC443292/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC443293,Reorganization & staffing for finance an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reorganization & staffing for finance an,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443293,/tenders/reorganization-staffing-for-finance-an/ocds-v9mmex-GNWT1-15-SC443293/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC443294,Director of Finance - Mentorship,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Director of Finance - Mentorship,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443294,/tenders/director-of-finance-mentorship/ocds-v9mmex-GNWT1-15-SC443294/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC446802,S4S Symposium Key-note speaker Mar./15,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium Key-note speaker Mar./15,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446802,/tenders/s4s-symposium-key-note-speaker-mar15/ocds-v9mmex-GNWT1-15-SC446802/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",PM017336,Organizational and Functional Analysis o,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational and Functional Analysis o,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017336,/tenders/organizational-and-functional-analysis-o/ocds-v9mmex-GNWT1-15-PM017336/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC440869,Schools North Apprenticeship Program Rev,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Schools North Apprenticeship Program Rev,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440869,/tenders/schools-north-apprenticeship-program-rev/ocds-v9mmex-GNWT1-15-SC440869/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC440870,Apprenticeship and Occupation Program Re,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Apprenticeship and Occupation Program Re,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440870,/tenders/apprenticeship-and-occupation-program-re/ocds-v9mmex-GNWT1-15-SC440870/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC444411,Early Childhood Program Summary Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Program Summary Review,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444411,/tenders/early-childhood-program-summary-review/ocds-v9mmex-GNWT1-15-SC444411/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445465,SO Release - NorthWays Consulting - Juri,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - NorthWays Consulting - Juri,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445465,/tenders/so-release-northways-consulting-juri/ocds-v9mmex-GNWT1-15-SC445465/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445551,Facilitation of Strategic Roundtable Ses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Strategic Roundtable Ses,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445551,/tenders/facilitation-of-strategic-roundtable-ses/ocds-v9mmex-GNWT1-15-SC445551/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445555,Divisional Financial Procedures Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Divisional Financial Procedures Manual,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445555,/tenders/divisional-financial-procedures-manual/ocds-v9mmex-GNWT1-15-SC445555/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445556,Career Development Program Curriculum,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Career Development Program Curriculum,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445556,/tenders/career-development-program-curriculum/ocds-v9mmex-GNWT1-15-SC445556/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445558,Employment Standards Guidebook,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Guidebook,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445558,/tenders/employment-standards-guidebook/ocds-v9mmex-GNWT1-15-SC445558/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445559,Employment Standards Policies and Proced,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Policies and Proced,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445559,/tenders/employment-standards-policies-and-proced/ocds-v9mmex-GNWT1-15-SC445559/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC440196,Stategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Consultation - Communication,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440196,/tenders/stategic-consultation-communication/ocds-v9mmex-GNWT1-15-SC440196/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC446242,Program Review of Junior Kindergarten,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Program Review of Junior Kindergarten,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446242,/tenders/program-review-of-junior-kindergarten/ocds-v9mmex-GNWT1-15-SC446242/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC444884,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444884,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444884/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",PM017296,HCI Fund Review & Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HCI Fund Review & Evaluation,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017296,/tenders/hci-fund-review-evaluation/ocds-v9mmex-GNWT1-15-PM017296/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC447216,SCI Evaluation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SCI Evaluation,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447216,/tenders/sci-evaluation/ocds-v9mmex-GNWT1-15-SC447216/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC446967,EASC - Schematic Design Revisions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EASC - Schematic Design Revisions,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446967,/tenders/easc-schematic-design-revisions/ocds-v9mmex-GNWT1-15-SC446967/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC447095,Benefit Recovery Communications,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Benefit Recovery Communications,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447095,/tenders/benefit-recovery-communications/ocds-v9mmex-GNWT1-15-SC447095/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC440790,Key Messaging Focus Group,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Key Messaging Focus Group,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440790,/tenders/key-messaging-focus-group/ocds-v9mmex-GNWT1-15-SC440790/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445651,Distance Learning - Jurisdictional Revie,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Distance Learning - Jurisdictional Revie,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445651,/tenders/distance-learning-jurisdictional-revie/ocds-v9mmex-GNWT1-15-SC445651/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445971,Planning Study - Trout Lake School,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Planning Study - Trout Lake School,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445971,/tenders/planning-study-trout-lake-school/ocds-v9mmex-GNWT1-15-SC445971/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC445598,Inclusive Schooling Funding Formula Revi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inclusive Schooling Funding Formula Revi,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445598,/tenders/inclusive-schooling-funding-formula-revi/ocds-v9mmex-GNWT1-15-SC445598/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC444874,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444874,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444874/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC439085,Yellowknives Dene First Nation Curator S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknives Dene First Nation Curator S,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-14-SC439085,/tenders/yellowknives-dene-first-nation-curator-s/ocds-v9mmex-GNWT1-14-SC439085/,2024-05-28 12:57 MDT
