model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000003009,SSE Major M&I Unit 239-3901 Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,,2019-02-06 15:07 MST,2019-05-16 18:57 MDT,ocds-v9mmex-HC001-19-0000003009,/tenders/sse-major-mi-unit-239-3901-ft-good-hope/ocds-v9mmex-HC001-19-0000003009/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000003018,Call Centre Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Call Centre Hardware,2019-02-07 15:07 MST,2019-05-13 16:02 MDT,ocds-v9mmex-GNWT1-19-0000003018,/tenders/call-centre-hardware/ocds-v9mmex-GNWT1-19-0000003018/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000003015,Install Flooring - Mackenzie Mountain School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors to Install Flooring at the Mackenzie Mountain school in Norman Wells, NT",2019-02-07 17:07 MST,2019-08-19 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003015,/tenders/install-flooring-mackenzie-mountain-school/ocds-v9mmex-GNWT1-19-0000003015/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000003016,Helicopter Charter for Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear Survey in the Beaufort Delta Region.,2019-02-07 17:07 MST,2019-06-13 18:46 MDT,ocds-v9mmex-GNWT1-19-0000003016,/tenders/helicopter-charter-for-polar-bear-survey/ocds-v9mmex-GNWT1-19-0000003016/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000003006,Slope Stability Remote Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Slope Stability Remote Monitoring.,2019-02-08 11:07 MST,2019-08-08 18:34 MDT,ocds-v9mmex-GNWT1-19-0000003006,/tenders/slope-stability-remote-monitoring/ocds-v9mmex-GNWT1-19-0000003006/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002820,RFP - Coupled Plasma - Mass Spectrometer (ICP-MS),Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Services to provide a Coupled Plasma - Mass Spectrometer (ICP-MS) System.,2019-02-08 15:07 MST,2019-05-16 18:58 MDT,ocds-v9mmex-GNWT1-19-0000002820,/tenders/rfp-coupled-plasma-mass-spectrometer-icp-ms/ocds-v9mmex-GNWT1-19-0000002820/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002966,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Investigation of Granular and Bedrock Sources for the Great Bear River Bridge Project.,2019-01-25 09:07 MST,2019-06-06 18:47 MDT,ocds-v9mmex-GNWT1-19-0000002966,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-19-0000002966/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002973,Geotechnical Drilling & Granular Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Drilling and Granular Investigation for the Oscar Creek Bridge Project.,2019-02-01 17:07 MST,2019-08-16 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002973,/tenders/geotechnical-drilling-granular-investigation/ocds-v9mmex-GNWT1-19-0000002973/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000003000,Building Maintenance Services - Paulatuk,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Paulatuk, NT.",2019-02-07 09:07 MST,2020-02-07 11:26 MST,ocds-v9mmex-GNWT1-19-0000003000,/tenders/building-maintenance-services-paulatuk/ocds-v9mmex-GNWT1-19-0000003000/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000003012,HPE Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Hard Drives.,2019-02-07 11:07 MST,2019-08-12 16:19 MDT,ocds-v9mmex-GNWT1-19-0000003012,/tenders/hpe-hard-drives/ocds-v9mmex-GNWT1-19-0000003012/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000003004,Helicopter Charter - Polar Bear DNA Mark-Recapture,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey.,2019-02-07 15:07 MST,2019-05-16 18:56 MDT,ocds-v9mmex-GNWT1-19-0000003004,/tenders/helicopter-charter-polar-bear-dna-mark-recapture/ocds-v9mmex-GNWT1-19-0000003004/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000003008,Review of Agricultural Waste Management Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Evironment and Natural Resources is requesting proposals from qualified proponents for the provision of a Review of Agricultural Waste Management Framework.,2019-02-08 17:07 MST,2019-08-14 15:34 MDT,ocds-v9mmex-GNWT1-19-0000003008,/tenders/review-of-agricultural-waste-management-framework/ocds-v9mmex-GNWT1-19-0000003008/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002934,"Expert Engineering & Environmental Evaluation, Adv",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,"Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Expert Engineering & Environmental Evaluation, Advice & Support",2019-01-10 11:07 MST,2020-02-07 11:18 MST,ocds-v9mmex-GNWT1-19-0000002934,/tenders/expert-engineering-environmental-evaluation-adv/ocds-v9mmex-GNWT1-19-0000002934/,2024-06-06 23:28 MDT
tender,2018-19,Lands,0000003002,Mid Size SUV 5/7 Passenger,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid Size SUV 5/7 Passenger.,2019-02-05 17:15 MST,2019-05-10 18:57 MDT,ocds-v9mmex-LND01-19-0000003002,/tenders/mid-size-suv-57-passenger/ocds-v9mmex-LND01-19-0000003002/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002978,Vehicle Maintenance Services - Beaufort Delta,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Vehicle Maintenance Services in the Beaufort Delta Region.,2019-02-06 23:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002978,/tenders/vehicle-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002978/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002999,Gravel & Soil Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-20 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Gravel & Soil Services in Inuvik, NT.",2019-02-06 23:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002999,/tenders/gravel-soil-services-inuvik/ocds-v9mmex-GNWT1-19-0000002999/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002997,Multi-function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-20 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-02-07 09:07 MST,2019-05-23 18:52 MDT,ocds-v9mmex-GNWT1-19-0000002997,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002997/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002998,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-20 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-02-07 09:07 MST,2019-06-10 11:50 MDT,ocds-v9mmex-GNWT1-19-0000002998,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002998/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000003019,Hazardous Building Materials Assessment,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) at ENR Shell Lake Lab-Repurpose-Incident Response Standby. This is a SSA Release against: SA100039/ Environmental Assessment Services.,2019-02-13 15:07 MST,2019-08-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003019,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-19-0000003019/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000003011,2018-19 Care Major - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-19 15:00 MST,"2018-19 Care Major - One Unit (5615 50A AVE) - Supply, Ship & Erect - Yellowknife

Site Meeting: TUESDAY, FEBRUARY 12, 2019 AT 2:00 PM",2019-02-07 15:07 MST,2019-08-07 11:33 MDT,ocds-v9mmex-HC001-19-0000003011,/tenders/2018-19-care-major-one-unit-sse/ocds-v9mmex-HC001-19-0000003011/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000003005,Taltson Hydroelectric Technical Review,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Technical Review and Project Planning.,2019-02-08 15:07 MST,2019-06-12 11:47 MDT,ocds-v9mmex-GNWT1-19-0000003005,/tenders/taltson-hydroelectric-technical-review/ocds-v9mmex-GNWT1-19-0000003005/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002987,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for a Photocopier Lease.,2019-02-04 15:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002987,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002987/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002984,Plumbing Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in Aklavik.,2019-02-04 17:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002984,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-19-0000002984/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002985,Plumbing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region.,2019-02-04 17:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002985,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-19-0000002985/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002926,Various Engineering Services for DTS Infrastructur,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Various Engineering Services for DTS Infrastructure.,2018-12-18 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002926,/tenders/various-engineering-services-for-dts-infrastructur/ocds-v9mmex-GNWT1-19-0000002926/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002945,Parenting After Seperation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Consulting Services capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-01-21 17:07 MST,2019-05-16 17:52 MDT,ocds-v9mmex-GNWT1-19-0000002945,/tenders/parenting-after-seperation-workshop/ocds-v9mmex-GNWT1-19-0000002945/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002968,Construct & Deliver - 3 Modular Structures,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2019-01-29 11:07 MST,2019-08-12 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002968,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002968/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002991,Air Charter for Muskox Survey - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-31 17:07 MST,2019-05-06 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002991,/tenders/air-charter-for-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002991/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002971,Multifunction Black only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-15 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-02-01 15:07 MST,2019-07-29 15:36 MDT,ocds-v9mmex-GNWT1-19-0000002971,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-GNWT1-19-0000002971/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002992,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-15 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-02-01 15:07 MST,2019-05-21 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002992,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002992/,2024-06-06 23:28 MDT
tender,2018-19,Health and Social Services,0000002938,Legal Services - MHARB,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified proponents to provide Legal Services as detailed herein;,2019-01-24 15:07 MST,2019-06-07 15:46 MDT,ocds-v9mmex-GNWT1-19-0000002938,/tenders/legal-services-mharb/ocds-v9mmex-GNWT1-19-0000002938/,2024-06-06 23:28 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002956,NWT Parks Website Support and Enhancement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for NWT Parks Website Support and Enhancement.",2019-01-25 15:07 MST,2019-07-11 17:37 MDT,ocds-v9mmex-GNWT1-19-0000002956,/tenders/nwt-parks-website-support-and-enhancement/ocds-v9mmex-GNWT1-19-0000002956/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002981,Supply DH36 Lloyd's Registry Steel Plate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of DH36 Lloyd's Registry High Tensile Steel Plate,2019-01-30 11:07 MST,2019-06-10 11:46 MDT,ocds-v9mmex-GNWT1-19-0000002981,/tenders/supply-dh36-lloyds-registry-steel-plate/ocds-v9mmex-GNWT1-19-0000002981/,2024-06-06 23:28 MDT
tender,2018-19,Stanton,SOA19012,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-14 15:00 MST,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Dental Equipment in accordance with the Request for Tenders document. The NTHSSA will execute a standing offer agreement with the lowest bidder for the material/equipment described in the Request for Tender documents on an as-and-when required basis.

Please note that this Request for Tender event is being facilitated by Stanton Territorial Hospital and that submissions must be hand-delivered, faxed or couriered to the address and location cited in the Request for Tenders documents.",2019-01-31 23:15 MST,2020-02-07 11:24 MST,ocds-v9mmex-STHA-19-SOA19012,/tenders/dental-equipment/ocds-v9mmex-STHA-19-SOA19012/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002969,Consulting Services for 30 Tuma Drive Demolition,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Consulting Services to prepare 30 Tuma Drive Building Demolition Specifications.,2019-02-05 17:07 MST,2019-07-19 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002969,/tenders/consulting-services-for-30-tuma-drive-demolition/ocds-v9mmex-GNWT1-19-0000002969/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000003030,Air Charter: Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-02-11 15:07 MST,2019-06-04 16:25 MDT,ocds-v9mmex-GNWT1-19-0000003030,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000003030/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002975,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou and Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-30 11:07 MST,2019-05-03 11:59 MDT,ocds-v9mmex-GNWT1-19-0000002975,/tenders/aircraft-charter-caribou-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002975/,2024-06-06 23:28 MDT
tender,2018-19,Lands,0000002976,Recreation Infrastructure Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to prepare a Recreation Infrastructure Feasibility Study. This does NOT include the geotechnical assessment.,2019-01-30 11:07 MST,2019-07-30 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002976,/tenders/recreation-infrastructure-feasibility-study/ocds-v9mmex-GNWT1-19-0000002976/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002979,2.5 KW Xenon Searchlight,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of One (1) 2.5 KW Xenon Searchlight,2019-01-30 15:07 MST,2019-05-03 18:55 MDT,ocds-v9mmex-GNWT1-19-0000002979,/tenders/25-kw-xenon-searchlight/ocds-v9mmex-GNWT1-19-0000002979/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002995,Marine Semi-submersible Heavy Lift Vessel Charter,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT) on behalf of Marine Transportation Services (MTS) is looking for interested and qualified semi-submersible marine heavy transport service providers. Shortlisted respondents to this Request for Qualifications (RFQ) may be invited to submit pricing for transporting four (4) double hulled oil barges from an international location to a discharge point offshore from Tuktoyaktuk, NT, Canada.",2019-02-07 15:07 MST,2021-03-10 00:15 MST,ocds-v9mmex-GNWT1-19-0000002995,/tenders/marine-semi-submersible-heavy-lift-vessel-charter/ocds-v9mmex-GNWT1-19-0000002995/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002967,RCMP Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""RCMP Warehouse Renovation"".",2019-01-25 17:07 MST,2019-06-25 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002967,/tenders/rcmp-warehouse-renovation/ocds-v9mmex-GNWT1-19-0000002967/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002931,Energy Services (Supply Services Arrangement),Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-11 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Energy Services for Energy Infrastructure.,2018-12-20 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002931,/tenders/energy-services-supply-services-arrangement/ocds-v9mmex-GNWT1-19-0000002931/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002964,Aluminum Densifier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to supply an Aluminum Densifier as detailed.,2019-01-24 15:07 MST,2019-05-16 18:50 MDT,ocds-v9mmex-GNWT1-19-0000002964,/tenders/aluminum-densifier/ocds-v9mmex-GNWT1-19-0000002964/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002959,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-04-26 19:02 MDT,ocds-v9mmex-HC001-19-0000002959,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002959/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002960,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-15 11:53 MDT,ocds-v9mmex-HC001-19-0000002960,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002960/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002961,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-16 18:50 MDT,ocds-v9mmex-HC001-19-0000002961,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002961/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002962,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-13 11:56 MDT,ocds-v9mmex-HC001-19-0000002962,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002962/,2024-06-06 23:28 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002952,Concrete Picnic Tables & Slabs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified vendors to supply & deliver concrete picnic tables & slabs.",2019-01-29 15:07 MST,2019-07-24 18:33 MDT,ocds-v9mmex-GNWT1-19-0000002952,/tenders/concrete-picnic-tables-slabs/ocds-v9mmex-GNWT1-19-0000002952/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002988,Capture & Collaring of Boreal Caribou & Wolves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2019-02-01 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002988,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002988/,2024-06-06 23:28 MDT
tender,2018-19,Finance,0000002914,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services on behalf of the the NWT Liquor and Cannabis Commission is requesting submissions from qualified Proponents to provide Audit Services as detailed herein;,2019-01-17 11:07 MST,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002914,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-19-0000002914/,2024-06-06 23:28 MDT
tender,2018-19,Health and Social Services,0000002954,Intensive Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-05 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Intensive Care Beds for the Stanton Territorial Hospital.,2019-01-21 15:07 MST,2019-04-26 19:01 MDT,ocds-v9mmex-GNWT1-19-0000002954,/tenders/intensive-care-beds/ocds-v9mmex-GNWT1-19-0000002954/,2024-06-06 23:28 MDT
