model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Lands,0000003443,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-05 15:07 MDT,2023-07-07 14:57 MDT,ocds-v9mmex-GNWT1-20-0000003443,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003443/,2024-04-30 05:47 MDT
tender,2019-20,Yellowknife Health & Social Services Authority,0000003450,Oral Health Professional Oversight,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from qualified Proponents for the provision of providing Oral Health Professional Oversight Services.,2019-07-08 17:07 MDT,2020-01-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003450,/tenders/oral-health-professional-oversight/ocds-v9mmex-GNWT1-20-0000003450/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003453,Supply and Install Flooring-Charlotte Vehus Home,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors to Supply and Install Flooring at the Charlotte Vehus Group Home in Inuvik, NT.",2019-07-10 15:07 MDT,2024-02-27 01:17 MST,ocds-v9mmex-GNWT1-20-0000003453,/tenders/supply-and-install-flooring-charlotte-vehus-home/ocds-v9mmex-GNWT1-20-0000003453/,2024-04-30 05:47 MDT
tender,2019-20,Lands,0000003473,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-12 15:07 MDT,2023-10-25 01:25 MDT,ocds-v9mmex-GNWT1-20-0000003473,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003473/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003497,Gwich'in Park - Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors to excavate, screen, spread, fertilize and seed topsoil for a recreation area field at Gwich'in Territorial Park. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2019-07-19 17:07 MDT,2020-01-20 17:33 MST,ocds-v9mmex-GNWT1-20-0000003497,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-20-0000003497/,2024-04-30 05:47 MDT
tender,2019-20,Stanton,0000003485,Inuvik Territorial Children and Youth Group Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of an Inuvik Territorial Children and Youth Group Home.,2019-07-23 11:07 MDT,2023-11-08 14:44 MST,ocds-v9mmex-GNWT1-20-0000003485,/tenders/inuvik-territorial-children-and-youth-group-home/ocds-v9mmex-GNWT1-20-0000003485/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-04-30 05:47 MDT
tender,2019-20,Lands,0000003530,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-24 17:07 MDT,2023-10-26 00:22 MDT,ocds-v9mmex-GNWT1-20-0000003530,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003530/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003517,Inuvik Airport - Civil Infrastructure Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories is requesting proposals for the completion of civil infrastructure improvements at the Inuvik Mike Zubko Airport.,2019-07-25 11:07 MDT,2020-02-06 11:45 MST,ocds-v9mmex-GNWT1-20-0000003517,/tenders/inuvik-airport-civil-infrastructure-improvements/ocds-v9mmex-GNWT1-20-0000003517/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003556,Baggage Handling System Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Baggage Handling System Maintenance Services for Inuvik & Norman Wells Airports.,2019-07-30 15:07 MDT,2020-01-17 17:38 MST,ocds-v9mmex-GNWT1-20-0000003556,/tenders/baggage-handling-system-maintenance-services/ocds-v9mmex-GNWT1-20-0000003556/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003542,Trenchless Culvert Design - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services is requesting proposals from interested Proponents for the provision of Engineering and related services for the design of a trenchless culvert replacement method for 3 culverts along the Dempster Highway (No.8) NWT.,2019-08-02 15:07 MDT,2020-02-14 17:43 MST,ocds-v9mmex-GNWT1-20-0000003542,/tenders/trenchless-culvert-design-engineering-services/ocds-v9mmex-GNWT1-20-0000003542/,2024-04-30 05:47 MDT
tender,2019-20,"Education, Culture and Employment",0000002994,Self-Employment Option Service Provider - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture and Employment is requesting proposals from qualified proponents for the Provision of business expert services to Self-Employment Option clients in the Beaufort Delta Region.",2019-08-09 15:07 MDT,2020-02-12 15:47 MST,ocds-v9mmex-GNWT1-20-0000002994,/tenders/self-employment-option-service-provider-inuvik/ocds-v9mmex-GNWT1-20-0000002994/,2024-04-30 05:47 MDT
tender,2019-20,Health and Social Services,0000003586,Two Photocopiers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Health Services Administration in the Inuvik office, is requesting tenders from Authorized distributors of Multi-Functional Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-12 11:10 MDT,2020-02-04 11:45 MST,ocds-v9mmex-GNWT1-20-0000003586,/tenders/two-photocopiers/ocds-v9mmex-GNWT1-20-0000003586/,2024-04-30 05:47 MDT
tender,2019-20,Justice,0000003608,Air Charter: Ulukhaktok & Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-23 17:37 MST,ocds-v9mmex-GNWT1-20-0000003608,/tenders/air-charter-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003608/,2024-04-30 05:47 MDT
tender,2019-20,Health and Social Services,0000003089,A/E Design Services- Inuvik & Hay River Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Inuvik and Hay River Long Term Care Facilities.,2019-03-08 17:07 MST,2019-10-09 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003089,/tenders/ae-design-services-inuvik-hay-river-facilities/ocds-v9mmex-GNWT1-20-0000003089/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003933,General Labour Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an As & When required basis.",2020-03-10 17:08 MDT,2020-07-10 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003933,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-20-0000003933/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003685,Gabion Stone Crushing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Gabion Stone Crushing.,2019-11-07 17:07 MST,2020-03-31 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003685,/tenders/gabion-stone-crushing/ocds-v9mmex-GNWT1-20-0000003685/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003690,ITH Km 8.4 Bridge Headslope Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-20 15:00 MST,Procurement Shared Services is requesting tenders for Bridge Headslope Repair at Km 8.4 and some Remedial Work at the Bridge at Km 69.1 of the Inuvik to Tuktoyaktuk Highway.,2019-11-07 17:07 MST,2020-02-18 18:48 MST,ocds-v9mmex-GNWT1-20-0000003690,/tenders/ith-km-84-bridge-headslope-repair/ocds-v9mmex-GNWT1-20-0000003690/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003692,Install Concrete Picnic Tables - Happy Valley Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Install Concrete Picnic Tables at Happy Valley Park and Jak Park in Inuvik, NT.",2019-11-08 17:07 MST,2020-02-24 15:42 MST,ocds-v9mmex-GNWT1-20-0000003692,/tenders/install-concrete-picnic-tables-happy-valley-park/ocds-v9mmex-GNWT1-20-0000003692/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003762,SOA Propeller Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2019-12-12 15:15 MST,2020-02-06 18:58 MST,ocds-v9mmex-INF01-20-0000003762,/tenders/soa-propeller-repair-services/ocds-v9mmex-INF01-20-0000003762/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003784,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-25 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Proposals for the provision of planning and design services relating to the lengthening of the Inuvik Airport's runway.,2019-12-20 15:15 MST,2020-08-11 15:37 MDT,ocds-v9mmex-INF01-20-0000003784,/tenders/inuvik-mike-zubko-airport-runway-06-24-extension/ocds-v9mmex-INF01-20-0000003784/,2024-04-30 05:47 MDT
tender,2019-20,Justice,0000003803,Air Charter: Inuvik to Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-16 23:07 MST,2020-07-07 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003803,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-20-0000003803/,2024-04-30 05:47 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003338,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Fort Liard Airport, Inuvik Airport, Sambaa K'e Tank Farms and Airport in accordance with the terms, conditions and requirements contained herein.",2019-06-03 17:07 MDT,2019-10-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003338,/tenders/aom-survey-for-ft-liard-inuvik-sambaa-ke/ocds-v9mmex-GNWT1-20-0000003338/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003353,Topographic Survey - SA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"Invitational Request for Tender for SA100038, Category 1
Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified 
Contractors for the establishment of a Service Contract for the provision of Topographic Survey in accordance with the terms, conditions and requirements contained herein.",2019-06-06 11:07 MDT,2019-12-06 15:34 MST,ocds-v9mmex-GNWT1-20-0000003353,/tenders/topographic-survey-sa-release/ocds-v9mmex-GNWT1-20-0000003353/,2024-04-30 05:47 MDT
tender,2019-20,NWT Housing Corporation,0000003356,Designated Substance Survey-Beaufort Delta Region,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2019-06-07 09:07 MDT,2019-11-04 17:41 MST,ocds-v9mmex-HC001-20-0000003356,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-20-0000003356/,2024-04-30 05:47 MDT
tender,2019-20,Environment and Natural Resources,0000003348,Air Charter - Muskox & Caribou Survey Banks Island,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-06-11 11:15 MDT,2024-01-24 14:38 MST,ocds-v9mmex-ENR01-20-0000003348,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-ENR01-20-0000003348/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003827,Supply and Install Flooring-Charlotte Vehus Home,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors to Supply and Install Flooring at the Charlotte Vehus Group Home in Inuvik, NT.",2020-01-27 17:07 MST,2020-07-24 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003827,/tenders/supply-and-install-flooring-charlotte-vehus-home/ocds-v9mmex-GNWT1-20-0000003827/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003898,Hauling and Stockpiling Gravel at Aklavik Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-02 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from contractors to excavate gravel at Dempster Hwy 8 Km 235, load, haul and stockpile gravel at Aklavik Airport.",2020-02-14 17:07 MST,2020-07-20 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003898,/tenders/hauling-and-stockpiling-gravel-at-aklavik-airport/ocds-v9mmex-GNWT1-20-0000003898/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003853,Locksmith Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2020-02-25 17:07 MST,2020-08-27 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003853,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003853/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003883,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2020-02-26 15:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003883,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003883/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003916,Electrical Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-07-28 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003916,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003916/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003917,Carpentry Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-08-17 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003917,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003917/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-04-30 05:47 MDT
tender,2019-20,Infrastructure,0000003950,Janitorial Services - RCMP Inuvik Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the Inuvik RCMP Detachment.,2020-02-28 17:08 MST,2020-09-08 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003950,/tenders/janitorial-services-rcmp-inuvik-detachment/ocds-v9mmex-GNWT1-20-0000003950/,2024-04-30 05:47 MDT
tender,2018-19,Lands,0000002449,Air Charter Inuvik - Sachs - Mould Bay - Satellite,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-06-28 11:06 MDT,2023-09-29 15:22 MDT,ocds-v9mmex-GNWT1-19-0000002449,/tenders/air-charter-inuvik-sachs-mould-bay-satellite/ocds-v9mmex-GNWT1-19-0000002449/,2024-04-30 05:47 MDT
tender,2018-19,Infrastructure,0000002466,Welding Services - Hwy 8 Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding Services.,2018-07-05 17:06 MDT,2020-02-07 10:55 MST,ocds-v9mmex-GNWT1-19-0000002466,/tenders/welding-services-hwy-8-culvert-repairs/ocds-v9mmex-GNWT1-19-0000002466/,2024-04-30 05:47 MDT
tender,2018-19,Infrastructure,0000002467,Supply Labour - Hwy 8 Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services.,2018-07-05 17:06 MDT,2020-02-07 10:55 MST,ocds-v9mmex-GNWT1-19-0000002467,/tenders/supply-labour-hwy-8-culvert-repairs/ocds-v9mmex-GNWT1-19-0000002467/,2024-04-30 05:47 MDT
tender,2018-19,NWT Housing Corporation,0000002475,"Office Space Accommodation, LS4001801",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Northwest Territories Housing Corporation (NWTHC) for the provision of services for Office Space Accommodation of not less than 405.1 SQM in the Town of Inuvik, NT",2018-07-09 09:15 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002475,/tenders/office-space-accommodation-ls4001801/ocds-v9mmex-HC001-19-0000002475/,2024-04-30 05:47 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-04-30 05:47 MDT
tender,2018-19,Infrastructure,0000002525,Inuvik Wind Climate Lens Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Inuvik Wind Climate Lens Assessment.,2018-07-24 15:07 MDT,2019-01-02 18:39 MST,ocds-v9mmex-GNWT1-19-0000002525,/tenders/inuvik-wind-climate-lens-assessment/ocds-v9mmex-GNWT1-19-0000002525/,2024-04-30 05:47 MDT
tender,2018-19,Lands,0000002518,Photocopier - Headquarters Administration,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-15 15:36 MST,ocds-v9mmex-GNWT1-19-0000002518,/tenders/photocopier-headquarters-administration/ocds-v9mmex-GNWT1-19-0000002518/,2024-04-30 05:47 MDT
tender,2018-19,Lands,0000002521,Photocopier - Beaufort Delta Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-28 11:33 MST,ocds-v9mmex-GNWT1-19-0000002521,/tenders/photocopier-beaufort-delta-regional-office/ocds-v9mmex-GNWT1-19-0000002521/,2024-04-30 05:47 MDT
tender,2018-19,Infrastructure,0000002540,Culvert Stream Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Culvert Stream Survey.,2018-07-27 11:07 MDT,2018-12-19 18:45 MST,ocds-v9mmex-GNWT1-19-0000002540,/tenders/culvert-stream-survey/ocds-v9mmex-GNWT1-19-0000002540/,2024-04-30 05:47 MDT
tender,2018-19,Infrastructure,0000002541,Hydrotechnical Assessment of Culvert Streams,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Hydrotechnical Assessment of Culvert Streams.,2018-07-27 15:07 MDT,2019-01-09 11:47 MST,ocds-v9mmex-GNWT1-19-0000002541,/tenders/hydrotechnical-assessment-of-culvert-streams/ocds-v9mmex-GNWT1-19-0000002541/,2024-04-30 05:47 MDT
tender,2018-19,Justice,0000002592,Air Charter- Inuvik - Paulatuk - Sachs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-08-13 17:07 MDT,2024-02-27 00:19 MST,ocds-v9mmex-GNWT1-19-0000002592,/tenders/air-charter-inuvik-paulatuk-sachs/ocds-v9mmex-GNWT1-19-0000002592/,2024-04-30 05:47 MDT
tender,2018-19,Infrastructure,0000002610,Installation of an Entrance Security Gate,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of Department of Industry, Tourism and Investment Inuvik, NT to Install an Entrance Security Gate at Nitainlaii Territorial Park, NT.",2018-08-21 17:07 MDT,2024-02-27 00:23 MST,ocds-v9mmex-GNWT1-19-0000002610,/tenders/installation-of-an-entrance-security-gate/ocds-v9mmex-GNWT1-19-0000002610/,2024-04-30 05:47 MDT
tender,2018-19,Environment and Natural Resources,0000002635,Tank Decommissioning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the provision of tank decommissioning at the helibase in Norman Wells, Fort Resolution & Inuvik, NT. Contractors may bid on one (1) location or all three.",2018-08-30 17:07 MDT,2019-01-01 18:48 MST,ocds-v9mmex-GNWT1-19-0000002635,/tenders/tank-decommissioning/ocds-v9mmex-GNWT1-19-0000002635/,2024-04-30 05:47 MDT
tender,2018-19,Infrastructure,0000002237,Water & Sewer Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Trucked Water & Sewer Services for the Town of Inuvik on an ""As & When"" required basis.",2018-03-29 23:10 MDT,2020-02-07 02:27 MST,ocds-v9mmex-GNWT1-19-0000002237,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-19-0000002237/,2024-04-30 05:47 MDT
