model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM003158,"Reff #400072 SMCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Dairy April to Septemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003158,/tenders/reff-400072-smcc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003158/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM003159,"Reff #400042 SMCC Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003159,/tenders/reff-400042-smcc-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003159/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM003160,"Reff #400076 SMCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400076 SMCC Drygoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003160,/tenders/reff-400076-smcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003160/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM003164,"Reff #400148 NSCC Bread April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400148 NSCC Bread April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003164,/tenders/reff-400148-nscc-bread-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003164/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM003166,"Reff #400149 NSCC Frozen April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400149 NSCC Frozen April to June,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003166,/tenders/reff-400149-nscc-frozen-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003166/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM003167,"Reff #400150 NSCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400150 NSCC Meat April to June, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003167,/tenders/reff-400150-nscc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003167/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM003163,"Reff #400047 NSCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400047 NSCC Dairy April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003163,/tenders/reff-400047-nscc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003163/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM003168,"Reff #400151 NSCC Drugoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,Reff #400151 NSCC Drugoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003168,/tenders/reff-400151-nscc-drugoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003168/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM003156,"Reff #400038 ATYO Drygoods April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-15 15:00 MST,"Reff #400038 ATYO Drygoods Apr, May, Jun",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003156,/tenders/reff-400038-atyo-drygoods-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003156/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM003157,"Reff #400042 ATYO Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-15 15:00 MST,Reff #400042 ATYO Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003157,/tenders/reff-400042-atyo-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003157/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002624,"Reff #747076 NSCC Bread Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Bread Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002624,/tenders/reff-747076-nscc-bread-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002624/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002627,"Reff #747074 NSCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747074 - NSCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002627,/tenders/reff-747074-nscc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002627/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002628,"Reff #747075 NSCC Frozen Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747075 - NSCC Frozen Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002628,/tenders/reff-747075-nscc-frozen-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002628/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002626,"Reff #747076 NSCC Produce Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Produce Jan, Feb, Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002626,/tenders/reff-747076-nscc-produce-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002626/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002629,"Reff #747072 NSCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747072 - NSCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002629,/tenders/reff-747072-nscc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002629/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002630,"Reff #747073 NSCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747072 - NSCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002630,/tenders/reff-747073-nscc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002630/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002633,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747021 - RRCC & TWCC Drygoods Jan,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002633,/tenders/reff-747021-rrcc-twcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002633/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002634,"Reff #747030 SMCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747030 - SMCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002634,/tenders/reff-747030-smcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002634/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002635,"Reff #747031 SMCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747031 - SMCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002635,/tenders/reff-747031-smcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002635/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002637,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747029 - SMCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002637,/tenders/reff-747029-smcc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002637/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002638,"Reff #747064 ATYO Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747064 - ATYO Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002638,/tenders/reff-747064-atyo-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002638/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002639,"Reff #747064 ATYO Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747064 - ATYO Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002639,/tenders/reff-747064-atyo-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002639/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002632,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-15 15:00 MST,"Reff #747023 - RRCC & TWCC Meat Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002632,/tenders/reff-747023-rrcc-twcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002632/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002505,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-11-08 15:00 MST,"Reff #746763 RRCC & TWCC, Meat, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002505,/tenders/reff-746763-rrcc-twcc-meat-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002505/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002377,"Reff #746789 YCC Meat Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746789 YCC Meat Oct, Nov, Dec, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002377,/tenders/reff-746789-ycc-meat-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002377/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002372,"Reff #746794 YCC Procuce Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746794 YCC Procuce Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002372,/tenders/reff-746794-ycc-procuce-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002372/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002373,"Reff #746791 YCC Bread Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746791 YCC Bread Oct, Nov & Dec, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002373,/tenders/reff-746791-ycc-bread-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002373/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002374,"Reff #746790 YCC Dairy Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746790 YCC Dairy Oct, Nov, Dec, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002374,/tenders/reff-746790-ycc-dairy-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002374/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002375,"Reff #746789 YCC Drygoods Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746789 YCC Drygoods Oct, Nov, Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002375,/tenders/reff-746789-ycc-drygoods-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002375/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002376,"Reff #746794 YCC Frozen Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746794 YCC Frozen Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002376,/tenders/reff-746794-ycc-frozen-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002376/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002380,"Reff #746757 SMCC Drygoods Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-16 15:00 MDT,"Reff #746757 SMCC Drygoods Oct, Nov, Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002380,/tenders/reff-746757-smcc-drygoods-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002380/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002381,"Reff #746757 SMCC Meat Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-15 15:00 MDT,"Reff #746757 SMCC Meat Oct, Nov, Dec, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002381,/tenders/reff-746757-smcc-meat-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002381/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002384,"Reff #746559 TWCC, Drygoods, Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746559 TWCC, Drygoods, Jul, Aug, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002384,/tenders/reff-746559-twcc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002384/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM002392,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746552 RRYO Drygoods, Jul, Aug, Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002392,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002392/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM001862,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001862,/tenders/reff-742774-ycc-meat-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001862/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM001863,"Reff #746362 YCC Frozen Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746362 YCC Frozen Jul, Aug, Sep 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001863,/tenders/reff-746362-ycc-frozen-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001863/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM001866,"Reff #746365 YCC Drygoods Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746365 YCC Drygoods Jul, Aug, Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001866,/tenders/reff-746365-ycc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001866/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM001861,"Reff #746360 YCC Produce Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746360 YCC Produce Jul, Aug, Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001861,/tenders/reff-746360-ycc-produce-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001861/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM001864,"Reff #746363 YCC Bread Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746363 YCC Bread Jul, Aug, Sep, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001864,/tenders/reff-746363-ycc-bread-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001864/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM001865,"Reff #746364 YCC Dairy Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746364 YCC Dairy Jul, Aug, Sep, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001865,/tenders/reff-746364-ycc-dairy-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001865/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM001855,"Reff #722338 SMCC Drygoods Jul,Aug,Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #722338 SMCC Drygoods Jul,Aug,Sep 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001855,/tenders/reff-722338-smcc-drygoods-julaugsep-2005/ocds-v9mmex-GNWT1-06-PM001855/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM001856,"Reff #722343 SMCC Meat, Jul,Aug,Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #722343 SMCC Meat, Jul,Aug,Sep 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001856,/tenders/reff-722343-smcc-meat-julaugsep-2005/ocds-v9mmex-GNWT1-06-PM001856/,2024-05-01 06:28 MDT
tender,2005-06,Justice,PM001891,Reff #746368 Food Trays - Cook/Chill Deep Compartment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-05-17 15:00 MDT,Reff #746368 Food Trays - Cook/Chill Dee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001891,/tenders/reff-746368-food-trays-cookchill-deep-compartment/ocds-v9mmex-GNWT1-06-PM001891/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001541,"722324 - RRYO, Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722324 - RRYO, Meat Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001541,/tenders/722324-rryo-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001541/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001539,"722903 - ATYO, Drygoods Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722903 - ATYO, Drygoods Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001539,/tenders/722903-atyo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001539/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001531,"746178 - YCC - Meat, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746178 - YCC - Meat, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001531,/tenders/746178-ycc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001531/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001532,"746177 - YCC, Frozen, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746177 - YCC, Frozen, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001532,/tenders/746177-ycc-frozen-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001532/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001533,"746180 - YCC, Produce, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746180 - YCC, Produce, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001533,/tenders/746180-ycc-produce-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001533/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001534,"746179 - YCC, Milk, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746179 - YCC, Milk, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001534,/tenders/746179-ycc-milk-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001534/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001535,"746176 - YCC, Eggs, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746176 - YCC, Eggs, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001535,/tenders/746176-ycc-eggs-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001535/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001536,"746174 - YCC, Dairy, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746174 - YCC, Dairy, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001536,/tenders/746174-ycc-dairy-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001536/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001538,"746173 - YCC, Bread, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746173 - YCC, Bread, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001538,/tenders/746173-ycc-bread-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001538/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001516,"722328 - RRYO, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722328 - Drygoods RRYO Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001516,/tenders/722328-rryo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001516/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001514,"722331 - SMCC Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722331 - Meat SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001514,/tenders/722331-smcc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001514/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001515,"722330 - Drygoods SMCC Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722330 - Drygoods SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001515,/tenders/722330-drygoods-smcc-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001515/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001121,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001121,/tenders/reff-742791-rryo-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001121/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001122,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001122,/tenders/reff-742794-rryo-meat-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001122/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM003899,"Reff #402860 NSCC Dairy October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-10-26 15:00 MDT,Reff #402860 NSCC Dairy October to Decem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003899,/tenders/reff-402860-nscc-dairy-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003899/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM000776,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-10-04 15:00 MDT,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000776,/tenders/reff-745828-ycc-eggs-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000776/,2024-05-01 06:28 MDT
tender,2004-05,Justice,PM001078,"Reff #742108 TWCC Drygoods Jan,Feb,Mar, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-27 15:00 MDT,"Reff #742108 TWCC Drygoods Jan,Feb,Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001078,/tenders/reff-742108-twcc-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001078/,2024-05-01 06:28 MDT
