model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011172,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011172,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011172/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011173,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011173,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011173/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011276,2010 - 2011 Four Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Four Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011276,/tenders/2010-2011-four-units-to-be-demolished/ocds-v9mmex-HC001-11-PM011276/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793218,Aklavik ENR Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-09 15:00 MST,Aklavik ENR Shop Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793218,/tenders/aklavik-enr-shop-upgrade/ocds-v9mmex-GNWT1-11-SC793218/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT100996,Conversion of Norman Wells Heating,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-08 15:00 MST,Norman Wells Airport Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100996,/tenders/conversion-of-norman-wells-heating/ocds-v9mmex-GNWT1-11-CT100996/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT101032,ENR-Office Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-07 15:00 MST,ENR-Office Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101032,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101032/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793211,Demolish Leisure Lounge Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-04 15:00 MST,Demolish Leisure Lounge Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793211,/tenders/demolish-leisure-lounge-building/ocds-v9mmex-GNWT1-11-SC793211/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011170,2010-11 Pile Installation 5 Duplexes - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-03 15:00 MST,2010-11 Pile Installation 5 Duplexes - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011170,/tenders/2010-11-pile-installation-5-duplexes-supply-ship-errect/ocds-v9mmex-HC001-11-PM011170/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011224,"Supply, Ship & Erect - Emergency Repair Program",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-03 15:00 MST,"Supply, Ship & Erect - Emergency Repair Program",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011224,/tenders/supply-ship-erect-emergency-repair-program/ocds-v9mmex-HC001-11-PM011224/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Charles Tetcho School Minor Works - Inte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101030,/tenders/charles-tetcho-school-minor-works-interior-spatial-and-technical-improvements/ocds-v9mmex-GNWT1-11-CT101030/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011171,Pile Foundation Installation - One 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Pile Foundation Installation - One 4-ple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011171,/tenders/pile-foundation-installation-one-4-plex/ocds-v9mmex-HC001-11-PM011171/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT101011,Hay River Courthouse Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-01-27 15:00 MST,Hay River Courthouse Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101011,/tenders/hay-river-courthouse-elevator-upgrade/ocds-v9mmex-GNWT1-11-CT101011/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT101018,Airport Granular Materials Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-01-25 15:00 MST,Airport Granular Materials Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101018,/tenders/airport-granular-materials-supply/ocds-v9mmex-GNWT1-11-CT101018/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT101022,Bridge Construction Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-01-25 15:00 MST,Bridge Construction Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101022,/tenders/bridge-construction-project/ocds-v9mmex-GNWT1-11-CT101022/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011161,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011161,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011161/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011162,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011162,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011162/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011164,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011164,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011164/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011163,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011163,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011163/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793160,Fire Alarm Upgrade-River Ridge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,Fire Alarm Upgrade-River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793160,/tenders/fire-alarm-upgrade-river-ridge/ocds-v9mmex-GNWT1-11-SC793160/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC424194,Grand De Tour - Gutters,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-01-20 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424194,/tenders/grand-de-tour-gutters/ocds-v9mmex-GNWT1-11-SC424194/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011168,2010 - Supply Ship & Erect CARE Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-19 15:00 MST,2010 - Supply Ship & Erect CARE Home Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011168,/tenders/2010-supply-ship-erect-care-home-repair-program/ocds-v9mmex-HC001-12-PM011168/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011169,1 Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,1 Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011169,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-11-PM011169/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011155,2010-11 Maintenance/ Renovations for one 2 bdrm detached house,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,2010-11 Maintenance/ Renovations for one,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011155,/tenders/2010-11-maintenance-renovations-for-one-2-bdrm-detached-house/ocds-v9mmex-HC001-11-PM011155/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011158,2010-11 Maintenance / Renovations for one detached - (2) bdrm house in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,2010-11 Maintenance / Renovations for on,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011158,/tenders/2010-11-maintenance-renovations-for-one-detached-2-bdrm-house-in-tulita/ocds-v9mmex-HC001-11-PM011158/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011167,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011167,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM011167/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011165,2010-11 Repairs for one unit located at Lot SK 47 - Client 2495,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-01-18 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011165,/tenders/2010-11-repairs-for-one-unit-located-at-lot-sk-47-client-2495/ocds-v9mmex-HC001-11-PM011165/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793163,Aurora College Emergency Response PA System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-17 15:00 MST,Aurora College Emergency Response PA Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793163,/tenders/aurora-college-emergency-response-pa-system/ocds-v9mmex-GNWT1-11-SC793163/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT101014,PWNHC (Museum) Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-20 15:00 MST,PWNHC (Museum) Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101014,/tenders/pwnhc-museum-roof-repair/ocds-v9mmex-GNWT1-11-CT101014/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011060,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-12-17 15:00 MST,Demolition of Public Housing Unit # 363,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011060,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011060/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010994,2010-2011 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-17 15:00 MST,2010-2011 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010994,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010994/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793139,ENR Bio-Lab Walk in Freezer,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-14 15:00 MST,ENR Bio-Lab Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793139,/tenders/enr-bio-lab-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC793139/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"WAVC - Interior Works - Painting, and Fl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793103,/tenders/wavc-interior-works-painting-and-floor-refinishing/ocds-v9mmex-GNWT1-11-SC793103/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT100993,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-12-09 15:00 MST,Supply and Installation of Aerodrome Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100993,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100993/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011054,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011054,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011054/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010928,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-08 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010928,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010928/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011017,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-03 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011017,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011017/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-02 15:00 MST,"Design, Fabrication and Installation of",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793091,/tenders/design-fabrication-and-installation-of-catwalk-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC793091/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010955,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-29 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010955,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010955/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010995,2010-2011 Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-26 15:00 MST,2010-2011 Gravel Pad Development - One L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010995,/tenders/2010-2011-gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010995/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010922,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-22 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010922,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010922/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010954,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-22 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010954,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010954/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010904,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010904,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010904/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010920,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010920,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010920/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010921,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010921,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010921/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT101010,2nd Floor Renovations Highways Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,2nd Floor Renovations Highways Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101010,/tenders/2nd-floor-renovations-highways-building/ocds-v9mmex-GNWT1-11-CT101010/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010903,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010903,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010903/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010905,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010905,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010905/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010877,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010877,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010877/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010878,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010878,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010878/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010881,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010881,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010881/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010880,"Supply, Ship & Ercet",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010880,/tenders/supply-ship-ercet/ocds-v9mmex-HC001-11-PM010880/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010875,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010875,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010875/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010879,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010879,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010879/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC423630,Hay RIver Library Air Conditioning,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-16 15:00 MST,Hay RIver Library Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423630,/tenders/hay-river-library-air-conditioning/ocds-v9mmex-GNWT1-11-SC423630/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010900,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010900,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010900/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010901,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010901,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010901/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010902,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010902,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010902/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010907,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-12 15:00 MST,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010907,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010907/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010908,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-12 15:00 MST,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010908,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010908/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793107,Roof Replacement DOT Mtnce Garage Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-10 15:00 MST,Roof Replacement DOT Mtnce Garage Ft Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793107,/tenders/roof-replacement-dot-mtnce-garage-ft-smith/ocds-v9mmex-GNWT1-11-SC793107/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011641,"2010/2011 Supply, Ship & Erect on behalf of Lac La Marte Housing",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-10 15:00 MST,"2010/2011 Supply, Ship & Erect on behalf",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011641,/tenders/20102011-supply-ship-erect-on-behalf-of-lac-la-marte-housing/ocds-v9mmex-HC001-11-PM011641/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010862,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-09 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010862,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010862/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010843,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-08 15:00 MST,"Tultia, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010843,/tenders/ship-supply-erect/ocds-v9mmex-HC001-11-PM010843/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010874,Inetrior/Exterior Repairs - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-03 15:00 MDT,Inetrior/Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010874,/tenders/inetriorexterior-repairs-care/ocds-v9mmex-HC001-11-PM010874/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT101004,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-02 15:00 MDT,Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101004,/tenders/roof-replacement/ocds-v9mmex-GNWT1-11-CT101004/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010867,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-01 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010867,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010867/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010868,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-01 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010868,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010868/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010869,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-01 15:00 MDT,Various Repairs and Fuel Tank Replacement Unit 87,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010869,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010869/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010870,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-01 15:00 MDT,Various Repairs to Unit 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010870,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010870/,2024-06-05 07:21 MDT
