model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO426918,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-03 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426918,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO426918/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426908,Media and Hard Drive Degausser,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-28 15:00 MDT,Media and Hard Drive Degausser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426908,/tenders/media-and-hard-drive-degausser/ocds-v9mmex-GNWT1-12-PO426908/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426735,Load Bank,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-07-26 15:00 MDT,Load Bank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426735,/tenders/load-bank/ocds-v9mmex-GNWT1-12-PO426735/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426831,Smart Boards,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-26 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426831,/tenders/smart-boards/ocds-v9mmex-GNWT1-12-PO426831/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426564,VMWare vSphere Training,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-12 15:00 MDT,VMWare vSphere Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426564,/tenders/vmware-vsphere-training/ocds-v9mmex-GNWT1-12-PO426564/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO425550,Enterprise Storage and Backup Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-06 15:00 MDT,Enterprise Storage and Backup Infrastruc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425550,/tenders/enterprise-storage-and-backup-infrastructure/ocds-v9mmex-GNWT1-12-PO425550/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426256,Supply and Install - Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-07-05 15:00 MDT,Supply and Install - Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426256,/tenders/supply-and-install-furniture/ocds-v9mmex-GNWT1-12-PO426256/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426663,HP LaserJet Colour Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-05 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426663,/tenders/hp-laserjet-colour-printer/ocds-v9mmex-GNWT1-12-PO426663/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426715,York air conditioning horizontal discharge unit for ATB in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426715,/tenders/york-air-conditioning-horizontal-discharge-unit-for-atb-in-norman-wells/ocds-v9mmex-GNWT1-12-PO426715/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426527,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-06-29 15:00 MDT,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426527,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-12-PO426527/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO425658,Jackfish Power Plant Re-Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-29 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO425658,/tenders/jackfish-power-plant-re-supply/ocds-v9mmex-GNWT1-12-SO425658/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426314,Multi-Function Black & White Printer/Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-06-28 15:00 MDT,Multi-Function Black & White Printer/Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426314,/tenders/multi-function-black-white-printercopier/ocds-v9mmex-GNWT1-12-PO426314/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426504,SUPPLY METAL ROOFING MATERIALS,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-06-23 15:00 MDT,SUPPLY METAL ROOFING MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426504,/tenders/supply-metal-roofing-materials/ocds-v9mmex-GNWT1-12-PO426504/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426239,VMWare vSphere Enterprise Plus Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-20 15:00 MDT,VMWare vSphere Enterprise Plus Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426239,/tenders/vmware-vsphere-enterprise-plus-licenses/ocds-v9mmex-GNWT1-12-PO426239/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426317,"Clinical Furniture - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-06-20 15:00 MDT,"Clinical Furniture - Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426317,/tenders/clinical-furniture-inuvik-nt/ocds-v9mmex-GNWT1-12-PO426317/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426371,Turbidimeter and Sensaphone,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-06-20 15:00 MDT,Turbidimeter and Sensaphone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426371,/tenders/turbidimeter-and-sensaphone/ocds-v9mmex-GNWT1-12-PO426371/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO901642,Supply & delivery of oil fuel tanks.,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-16 15:00 MDT,Supply & delivery of oil fuel tanks.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901642,/tenders/supply-delivery-of-oil-fuel-tanks/ocds-v9mmex-GNWT1-12-PO901642/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426290,Essential Support Renewal Altiris,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-15 15:00 MDT,Essential Support Renewal Altiris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426290,/tenders/essential-support-renewal-altiris/ocds-v9mmex-GNWT1-12-PO426290/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO425833,Veeam Backup & Replication Enterprise for VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,Veeam Backup & Replication Enterprise fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425833,/tenders/veeam-backup-replication-enterprise-for-vmware/ocds-v9mmex-GNWT1-12-PO425833/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,vSphere Upgrade from Enterprise to Enter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426064,/tenders/vsphere-upgrade-from-enterprise-to-enterprise-plus/ocds-v9mmex-GNWT1-12-PO426064/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426206,Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-13 15:00 MDT,Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426206,/tenders/fuel-tanks/ocds-v9mmex-GNWT1-12-PO426206/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426193,Supply and Deliver Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-06-07 15:00 MDT,Supply and Deliver Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426193,/tenders/supply-and-deliver-naphtha-fuel/ocds-v9mmex-GNWT1-12-PO426193/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426228,Hospital air filters for 10 roof units.,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2011-06-06 15:00 MDT,Hospital air filters for 10 roof units.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426228,/tenders/hospital-air-filters-for-10-roof-units/ocds-v9mmex-GNWT1-12-PO426228/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426291,2 of undercounter high temperature dishwashers for Inuvik hospital,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-06-03 15:00 MDT,2 of undercounter high temperature dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426291,/tenders/2-of-undercounter-high-temperature-dishwashers-for-inuvik-hospital/ocds-v9mmex-GNWT1-12-PO426291/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO000479,Digital Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-01 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000479,/tenders/digital-colour-copier/ocds-v9mmex-GNWT1-12-PO000479/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO050795,"Gas, Diesel Fuel Cardlock & Call Outs - YK",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-24 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050795,/tenders/gas-diesel-fuel-cardlock-call-outs-yk/ocds-v9mmex-GNWT1-12-SO050795/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO050817,"Heating, Gasoline & Diesel Fuel, AS & WHEN",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-24 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050817,/tenders/heating-gasoline-diesel-fuel-as-when/ocds-v9mmex-GNWT1-12-SO050817/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO425614,HP Proliant DL380 Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-05-19 15:00 MDT,HP Proliant DL380 Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425614,/tenders/hp-proliant-dl380-server/ocds-v9mmex-GNWT1-12-PO425614/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO500540,Record/Shipping Boxes - Bundled,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2011-05-18 15:00 MDT,Record/Shipping Boxes - Bundled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500540,/tenders/recordshipping-boxes-bundled/ocds-v9mmex-GNWT1-12-PO500540/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO425686,VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-05-18 15:00 MDT,VMware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425686,/tenders/vmware/ocds-v9mmex-GNWT1-12-PO425686/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO500543,"Envelopes, Natural Kraft 9X12",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-05-12 15:00 MDT,"Envelopes, Natural Kraft 9X12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500543,/tenders/envelopes-natural-kraft-9x12/ocds-v9mmex-GNWT1-12-PO500543/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO425544,"Office Equipment, Folders/Inserters",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-05-09 15:00 MDT,"Office Equipment, Folders/Inserters",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425544,/tenders/office-equipment-foldersinserters/ocds-v9mmex-GNWT1-12-PO425544/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO425591,Compact Pick-up 4X4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-05-05 15:00 MDT,Compact Pick-up 4X4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425591,/tenders/compact-pick-up-4x4-extended-cab/ocds-v9mmex-GNWT1-12-PO425591/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO425462,Gorman Rupp Fuel Trnasfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-04-28 15:00 MDT,Gorman Rupp Fuel Trnasfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425462,/tenders/gorman-rupp-fuel-trnasfer-pump/ocds-v9mmex-GNWT1-12-PO425462/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-04-27 15:00 MDT,"12 drums alum. sulphate to WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425706,/tenders/12-drums-alum-sulphate-to-wtp-aklavik/ocds-v9mmex-GNWT1-12-PO425706/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO425143,Fuel Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2011-04-18 15:00 MDT,Fuel Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425143,/tenders/fuel-truck/ocds-v9mmex-GNWT1-12-PO425143/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO425279,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-04-14 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425279,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-12-PO425279/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO430304,Procure backup water pump for DOT buildi,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Procure backup water pump for DOT buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430304,/tenders/procure-backup-water-pump-for-dot-buildi/ocds-v9mmex-GNWT1-12-PO430304/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO000858,Adobe Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Adobe Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000858,/tenders/adobe-software/ocds-v9mmex-GNWT1-12-PO000858/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429738,SOA Release - SO421751,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SO421751,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429738,/tenders/soa-release-so421751/ocds-v9mmex-GNWT1-12-PO429738/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO500542,SOA Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500542,/tenders/soa-forms/ocds-v9mmex-GNWT1-12-PO500542/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO500547,SOA Release Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500547,/tenders/soa-release-forms/ocds-v9mmex-GNWT1-12-PO500547/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO500555,SOA Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500555,/tenders/soa-forms/ocds-v9mmex-GNWT1-12-PO500555/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO500560,Forms - SOA Release - Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms - SOA Release - Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500560,/tenders/forms-soa-release-warehouse/ocds-v9mmex-GNWT1-12-PO500560/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SC793783,Supply & Install Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply & Install Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793783,/tenders/supply-install-furniture/ocds-v9mmex-GNWT1-12-SC793783/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO901777,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901777,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-12-PO901777/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426071,Actelis Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426071,/tenders/actelis-modems/ocds-v9mmex-GNWT1-12-PO426071/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428978,Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428978,/tenders/modems/ocds-v9mmex-GNWT1-12-PO428978/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO901714,128 Field Street College Housing Supplie,Awarded,Sole Source,Direct,Goods,Lumber/Plywood,,128 Field Street College Housing Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901714,/tenders/128-field-street-college-housing-supplie/ocds-v9mmex-GNWT1-12-PO901714/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO901797,EVA Storage Hard Drives,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,EVA Storage Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901797,/tenders/eva-storage-hard-drives/ocds-v9mmex-GNWT1-12-PO901797/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO500564,SOA Release for Forms for the Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release for Forms for the Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500564,/tenders/soa-release-for-forms-for-the-revolving/ocds-v9mmex-GNWT1-12-PO500564/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428315,"SOA Release, Microsoft Licenses",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release, Microsoft Licenses",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428315,/tenders/soa-release-microsoft-licenses/ocds-v9mmex-GNWT1-12-PO428315/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428890,SOA Release Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428890,/tenders/soa-release-software/ocds-v9mmex-GNWT1-12-PO428890/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429429,Microsoft & Windows Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft & Windows Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429429,/tenders/microsoft-windows-licenses/ocds-v9mmex-GNWT1-12-PO429429/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429431,Microsoft Desktop Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Desktop Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429431,/tenders/microsoft-desktop-licenses/ocds-v9mmex-GNWT1-12-PO429431/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429817,Microsoft Developer Licences (Premium),Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Developer Licences (Premium),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429817,/tenders/microsoft-developer-licences-premium/ocds-v9mmex-GNWT1-12-PO429817/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO430377,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430377,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-12-PO430377/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO930006,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO930006,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-12-PO930006/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO001030,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001030,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001030/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO001136,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001136,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001136/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO001137,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001137,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001137/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO001138,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001138,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001138/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO001139,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001139,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001139/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO001140,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001140,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001140/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO001191,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001191,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001191/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO001222,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001222,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001222/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO001223,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001223,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001223/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO001224,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001224,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001224/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428645,Notebooks Dell Latitude E6420 Series,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Notebooks Dell Latitude E6420 Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428645,/tenders/notebooks-dell-latitude-e6420-series/ocds-v9mmex-GNWT1-12-PO428645/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428895,SOA Release SO421244 Optiplex 790's,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244 Optiplex 790's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428895,/tenders/soa-release-so421244-optiplex-790s/ocds-v9mmex-GNWT1-12-PO428895/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428896,DELL Notebooks Latitude E6420,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,DELL Notebooks Latitude E6420,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428896,/tenders/dell-notebooks-latitude-e6420/ocds-v9mmex-GNWT1-12-PO428896/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428898,Computer Equipment SOA Release against S,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment SOA Release against S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428898,/tenders/computer-equipment-soa-release-against-s/ocds-v9mmex-GNWT1-12-PO428898/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428977,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428977,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428977/,2024-05-28 23:43 MDT
