model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901831,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901831,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-12-PO901831/,2024-05-17 22:45 MDT
tender,2011-12,Finance,PM012614,Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-10-25 15:00 MDT,Health Warning Labels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012614,/tenders/health-warning-labels/ocds-v9mmex-GNWT1-12-PM012614/,2024-05-17 22:45 MDT
tender,2011-12,Finance,PM013060,REF: PO429790 ~ Printing & Delivery of the 2012/2013 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-28 15:00 MST,REF: PO429790 ~ Printing & Delivery of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013060,/tenders/ref-po429790-printing-delivery-of-the-20122013-main-estimates/ocds-v9mmex-GNWT1-12-PM013060/,2024-05-17 22:45 MDT
tender,2011-12,"Education, Culture and Employment",PM012648,ECE - Handbook printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-10-28 15:00 MDT,ECE - Handbook printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012648,/tenders/ece-handbook-printing/ocds-v9mmex-GNWT1-12-PM012648/,2024-05-17 22:45 MDT
tender,2011-12,"Education, Culture and Employment",PM012819,PRINTING K-9 ENGLISH LANGUAGE ART CURRICULUM DOCUMENT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-12-20 15:00 MST,PRINTING K-9 ENGLISH LANGUAGE ART CURRIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012819,/tenders/printing-k-9-english-language-art-curriculum-document/ocds-v9mmex-GNWT1-12-PM012819/,2024-05-17 22:45 MDT
tender,2011-12,Public Works & Services,PO500543,"Envelopes, Natural Kraft 9X12",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-05-12 15:00 MDT,"Envelopes, Natural Kraft 9X12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500543,/tenders/envelopes-natural-kraft-9x12/ocds-v9mmex-GNWT1-12-PO500543/,2024-05-17 22:45 MDT
tender,2011-12,Public Works & Services,PO500567,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-16 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500567,/tenders/envelopes/ocds-v9mmex-GNWT1-12-PO500567/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901330,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901330,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901330/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901371,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901371,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901371/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901396,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901396,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901396/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901424,Manufacture of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901424,/tenders/manufacture-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901424/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901454,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901454,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901454/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901474,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901474,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901474/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901492,Suppy and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Suppy and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901492,/tenders/suppy-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901492/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901509,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901509,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-11-PO901509/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901416,Supply of NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901416,/tenders/supply-of-nwt-validation-stickers/ocds-v9mmex-GNWT1-11-PO901416/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901553,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901553,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-11-PO901553/,2024-05-17 22:45 MDT
tender,2010-11,Transportation,PO901490,Supply and Deliver of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901490,/tenders/supply-and-deliver-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-PO901490/,2024-05-17 22:45 MDT
tender,2010-11,Public Works & Services,PO500518,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500518,/tenders/soa-release/ocds-v9mmex-GNWT1-11-PO500518/,2024-05-17 22:45 MDT
tender,2010-11,Public Works & Services,PO500527,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500527,/tenders/soa-release/ocds-v9mmex-GNWT1-11-PO500527/,2024-05-17 22:45 MDT
tender,2010-11,Public Works & Services,PO500533,Forms for the Revolving Fund at the Ware,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for the Revolving Fund at the Ware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500533,/tenders/forms-for-the-revolving-fund-at-the-ware/ocds-v9mmex-GNWT1-11-PO500533/,2024-05-17 22:45 MDT
tender,2010-11,Justice,PM010430,(SO 406704) Printing - Residential Tenan,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(SO 406704) Printing - Residential Tenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010430,/tenders/so-406704-printing-residential-tenan/ocds-v9mmex-GNWT1-11-PM010430/,2024-05-17 22:45 MDT
tender,2010-11,Justice,PM011289,(PO 424539) Printing Services - 2009 Ann,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 424539) Printing Services - 2009 Ann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011289,/tenders/po-424539-printing-services-2009-ann/ocds-v9mmex-GNWT1-11-PM011289/,2024-05-17 22:45 MDT
tender,2010-11,Environment and Natural Resources,PM010023,Ad Placement - Waste Paper and Cardboard,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Waste Paper and Cardboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010023,/tenders/ad-placement-waste-paper-and-cardboard/ocds-v9mmex-GNWT1-11-PM010023/,2024-05-17 22:45 MDT
tender,2010-11,Environment and Natural Resources,PM010024,Ad Placement - Beverage Container Progra,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Beverage Container Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010024,/tenders/ad-placement-beverage-container-progra/ocds-v9mmex-GNWT1-11-PM010024/,2024-05-17 22:45 MDT
tender,2010-11,Assembly,PM010529,Annual Renewals - Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Annual Renewals - Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010529,/tenders/annual-renewals-library-publications/ocds-v9mmex-GNWT1-11-PM010529/,2024-05-17 22:45 MDT
tender,2010-11,Assembly,PM011433,19 Color Multifunction Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-03-11 15:00 MST,19 Color Multifunction Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011433,/tenders/19-color-multifunction-printers/ocds-v9mmex-GNWT1-12-PM011433/,2024-05-17 22:45 MDT
tender,2010-11,Public Works & Services,PO500528,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-12-01 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500528,/tenders/envelopes/ocds-v9mmex-GNWT1-11-PO500528/,2024-05-17 22:45 MDT
tender,2010-11,Finance,PM010970,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-11-19 15:00 MST,Ref# PO423421 - Printing - O&M Main Esti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010970,/tenders/ref-po423421-printing-om-main-estimates-2011-2012/ocds-v9mmex-GNWT1-11-PM010970/,2024-05-17 22:45 MDT
tender,2010-11,Environment and Natural Resources,PM011669,Trapper's Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-07-08 15:00 MDT,Trapper's Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011669,/tenders/trappers-calendars/ocds-v9mmex-GNWT1-11-PM011669/,2024-05-17 22:45 MDT
tender,2010-11,"Education, Culture and Employment",PM010028,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-06-17 15:00 MDT,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010028,/tenders/printers/ocds-v9mmex-GNWT1-11-PM010028/,2024-05-17 22:45 MDT
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-05-17 22:45 MDT
tender,2009-10,Public Works & Services,PO500476,SOA Release Forms Warehouse Revolving Fu,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms Warehouse Revolving Fu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500476,/tenders/soa-release-forms-warehouse-revolving-fu/ocds-v9mmex-GNWT1-10-PO500476/,2024-05-17 22:45 MDT
tender,2009-10,Public Works & Services,PO500482,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500482,/tenders/forms/ocds-v9mmex-GNWT1-10-PO500482/,2024-05-17 22:45 MDT
tender,2009-10,Assembly,PM010444,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010444,/tenders/library-publications/ocds-v9mmex-GNWT1-10-PM010444/,2024-05-17 22:45 MDT
tender,2009-10,Justice,PM010178,Judges Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Judges Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010178,/tenders/judges-notebooks/ocds-v9mmex-GNWT1-10-PM010178/,2024-05-17 22:45 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009373,Fur Appraisal and Promissory Notes,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Fur Appraisal and Promissory Notes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009373,/tenders/fur-appraisal-and-promissory-notes/ocds-v9mmex-GNWT1-10-PM009373/,2024-05-17 22:45 MDT
tender,2009-10,Justice,PM008641,Printing - Sexual Assault Help Book for,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Sexual Assault Help Book for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008641,/tenders/printing-sexual-assault-help-book-for/ocds-v9mmex-GNWT1-10-PM008641/,2024-05-17 22:45 MDT
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-05-17 22:45 MDT
tender,2009-10,Public Works & Services,PO500484,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500484,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500484/,2024-05-17 22:45 MDT
tender,2009-10,Public Works & Services,PO500487,Form - Meter Tickets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Form - Meter Tickets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500487,/tenders/form-meter-tickets/ocds-v9mmex-GNWT1-10-PO500487/,2024-05-17 22:45 MDT
tender,2009-10,Public Works & Services,PO500488,Forms for Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500488,/tenders/forms-for-warehouse/ocds-v9mmex-GNWT1-10-PO500488/,2024-05-17 22:45 MDT
tender,2009-10,Public Works & Services,PO500490,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500490,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500490/,2024-05-17 22:45 MDT
tender,2009-10,Public Works & Services,PO500501,Forms Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500501,/tenders/forms-warehouse/ocds-v9mmex-GNWT1-10-PO500501/,2024-05-17 22:45 MDT
tender,2009-10,Transportation,PO901191,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901191,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-10-PO901191/,2024-05-17 22:45 MDT
tender,2009-10,Transportation,PO901267,Supply of NWT Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901267,/tenders/supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-10-PO901267/,2024-05-17 22:45 MDT
tender,2009-10,Transportation,PO901222,NWT Driver Manauls,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Driver Manauls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901222,/tenders/nwt-driver-manauls/ocds-v9mmex-GNWT1-10-PO901222/,2024-05-17 22:45 MDT
tender,2009-10,Environment and Natural Resources,PM009110,NWT Water Stewardship Strategy Book,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,NWT Water Stewardship Strategy Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009110,/tenders/nwt-water-stewardship-strategy-book/ocds-v9mmex-GNWT1-10-PM009110/,2024-05-17 22:45 MDT
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-05-17 22:45 MDT
tender,2009-10,Environment and Natural Resources,PM009843,Wild and Wacky Plants Booklet,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Wild and Wacky Plants Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009843,/tenders/wild-and-wacky-plants-booklet/ocds-v9mmex-GNWT1-10-PM009843/,2024-05-17 22:45 MDT
tender,2009-10,Public Works & Services,PO500479,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-12-04 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500479,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500479/,2024-05-17 22:45 MDT
tender,2009-10,Assembly,PM009319,Election Forms,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-05 15:00 MST,Election Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009319,/tenders/election-forms/ocds-v9mmex-GNWT1-10-PM009319/,2024-05-17 22:45 MDT
tender,2009-10,Human Resources,PM008054,Multi-Function Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-06-15 15:00 MDT,Two Multi-Function Color Copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008054,/tenders/multi-function-color-copiers/ocds-v9mmex-GNWT1-10-PM008054/,2024-05-17 22:45 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008317,"Layout, Printing and Delivery of the Tranpper's Calendar",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-08-03 15:00 MDT,"Layout, Printing and Delivery of the Tra",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008317,/tenders/layout-printing-and-delivery-of-the-tranppers-calendar/ocds-v9mmex-GNWT1-10-PM008317/,2024-05-17 22:45 MDT
tender,2009-10,Environment and Natural Resources,PM009389,Layout and Printing of the 2010/2011 NWT Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-03-19 15:00 MDT,Layout and Printing of the 2010/2011 NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009389,/tenders/layout-and-printing-of-the-20102011-nwt-hunting-regulations/ocds-v9mmex-GNWT1-11-PM009389/,2024-05-17 22:45 MDT
tender,2009-10,Environment and Natural Resources,PM009395,Cordillera Publication,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-26 15:00 MST,Cordillera Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009395,/tenders/cordillera-publication/ocds-v9mmex-GNWT1-10-PM009395/,2024-05-17 22:45 MDT
tender,2009-10,Environment and Natural Resources,PM009106,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-01-08 15:00 MST,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009106,/tenders/design-and-print/ocds-v9mmex-GNWT1-10-PM009106/,2024-05-17 22:45 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001197,"Design and Print the ""Bear Facts"" Monthly Newsletter",Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supplies,2005-02-23 15:00 MST,"Design and Print the ""Bear Facts"" Monthl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001197,/tenders/design-and-print-the-bear-facts-monthly-newsletter/ocds-v9mmex-GNWT1-06-PM001197/,2024-05-17 22:45 MDT
