model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016823,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016823,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016823/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016824,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016824,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016824/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016825,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016825,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016825/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016826,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016826,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016826/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016827,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016827,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016827/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016828,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016828,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016828/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016830,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016830,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016830/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016831,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016831,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016831/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016832,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016832,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016832/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016955,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016955,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016955/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016968,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016968,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016968/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016971,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016971,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016971/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017013,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017013,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM017013/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017021,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017021,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017021/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017050,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017050,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017050/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017063,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017063,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM017063/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017064,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017064,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017064/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016507,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016507,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016507/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016634,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016634,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016634/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016635,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016635,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016635/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016636,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016636,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016636/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017055,Aircraft - LutselK'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - LutselK'e,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017055,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-15-PM017055/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016508,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016508,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016508/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016509,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016509,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016509/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016512,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016512,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016512/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016514,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016514,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016514/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016515,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016515,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016515/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016516,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016516,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016516/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016517,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016517,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016517/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016637,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016637,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016637/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016638,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016638,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016638/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016639,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016639,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016639/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016640,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016640,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016640/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016641,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016641,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016641/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016651,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016651,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016651/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016652,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016652,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016652/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017015,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017015,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017015/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017016,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017016,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017016/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017058,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017058,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017058/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017059,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017059,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017059/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017060,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017060,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017060/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016642,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016642,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016642/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016644,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016644,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016644/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016645/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016646,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016646,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016646/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016969,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016969,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016969/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017062,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017062,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM017062/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016523,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016523,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016523/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016524,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016524,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016524/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016525,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016525,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016525/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016526,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016526,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016526/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016527,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016527,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016527/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016654,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016654,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016654/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016655,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016655,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016655/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016656,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016656,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016656/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016659,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016659,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016659/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016662,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016662,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016662/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016664,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016664,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016664/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016667,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016667,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016667/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016668,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016668,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016668/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016670,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016670,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016670/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016773,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016773,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016773/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016782,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016782,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016782/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016862,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016862,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016862/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017053,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017053,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM017053/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017056,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017056,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017056/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017057,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017057,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM017057/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016518,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016518,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016518/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016519,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016519,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016519/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016520,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016520,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016520/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016521,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016521,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016521/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016522,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016522,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016522/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016647,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016647,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016647/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016648,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016648,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016648/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016649,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016649,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016649/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016653,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016653,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016653/,2024-05-27 06:58 MDT
