model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Yellowknife Health & Social Services Authority,0000003450,Oral Health Professional Oversight,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from qualified Proponents for the provision of providing Oral Health Professional Oversight Services.,2019-07-08 17:07 MDT,2020-01-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003450,/tenders/oral-health-professional-oversight/ocds-v9mmex-GNWT1-20-0000003450/,2024-05-24 20:10 MDT
tender,2019-20,Health and Social Services,0000003261,Supply & Install Comms Systems - Ft. Simpson,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Sciences (HSS) for the supply and installation of a communications system at the Fort Simpson Health and Social Services Centre and the Long Term Care Centre.,2019-06-03 17:07 MDT,2020-01-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003261,/tenders/supply-install-comms-systems-ft-simpson/ocds-v9mmex-GNWT1-20-0000003261/,2024-05-24 20:10 MDT
tender,2019-20,Infrastructure,0000003463,Fish Habitat Assessment - SA100044,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Fish Habitat Assessment.,2019-07-11 11:07 MDT,2023-09-29 16:38 MDT,ocds-v9mmex-GNWT1-20-0000003463,/tenders/fish-habitat-assessment-sa100044/ocds-v9mmex-GNWT1-20-0000003463/,2024-05-24 20:10 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-05-24 20:10 MDT
tender,2019-20,Infrastructure,0000003389,Fish Habitat Assessment - SA100044,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Fish Habitat Assessment.,2019-06-14 15:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-20-0000003389,/tenders/fish-habitat-assessment-sa100044/ocds-v9mmex-GNWT1-20-0000003389/,2024-05-24 20:10 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-05-24 20:10 MDT
tender,2019-20,Infrastructure,0000003338,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Fort Liard Airport, Inuvik Airport, Sambaa K'e Tank Farms and Airport in accordance with the terms, conditions and requirements contained herein.",2019-06-03 17:07 MDT,2019-10-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003338,/tenders/aom-survey-for-ft-liard-inuvik-sambaa-ke/ocds-v9mmex-GNWT1-20-0000003338/,2024-05-24 20:10 MDT
tender,2019-20,Environment and Natural Resources,0000003243,2019-2021 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to complete the 2019-2021 National Forest Inventory Remeasurement.,2019-04-25 17:07 MDT,2019-10-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003243,/tenders/2019-2021-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-20-0000003243/,2024-05-24 20:10 MDT
tender,2019-20,Municipal and Community Affairs,0000003254,Course Instruction: Rec Facilities Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Rec Facilities Program.,2019-05-01 17:07 MDT,2019-11-13 17:30 MST,ocds-v9mmex-GNWT1-20-0000003254,/tenders/course-instruction-rec-facilities-program/ocds-v9mmex-GNWT1-20-0000003254/,2024-05-24 20:10 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-05-24 20:10 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-24 20:10 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003235,Janitorial / Cleaning Services Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-02 15:00 MDT,"The Government of the NWT Infrastructure, Procurement Shared Services is requesting tenders on behalf of the, Department of Industry, Tourism & Investment (ITI) Deh Cho Region for the provision of Janitorial/Cleaning Services for the Fort Simpson ITI offices",2019-04-17 15:07 MDT,2019-10-09 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003235,/tenders/janitorial-cleaning-services-ft-simpson/ocds-v9mmex-GNWT1-20-0000003235/,2024-05-24 20:10 MDT
tender,2019-20,"Education, Culture and Employment",0000003214,Multifunction Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Black & White Photocopier for a 48 Month Lease in Fort Simpson.,2019-04-12 15:07 MDT,2019-09-18 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003214,/tenders/multifunction-black-white-photocopier/ocds-v9mmex-GNWT1-20-0000003214/,2024-05-24 20:10 MDT
tender,2019-20,Environment and Natural Resources,0000003198,Fuel Bowser Truck with Operator and JETA1 fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide Fuel Bowser Truck with Operator and JETA1 fuel Into-Plane in Fort Simpson, NT on an ""As and When"" required basis.",2019-04-10 15:07 MDT,2019-09-23 18:42 MDT,ocds-v9mmex-GNWT1-20-0000003198,/tenders/fuel-bowser-truck-with-operator-and-jeta1-fuel/ocds-v9mmex-GNWT1-20-0000003198/,2024-05-24 20:10 MDT
tender,2019-20,Stanton,SOA19055,Ground Transportation Services - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,"NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, as outlined in tender documents.",2019-04-26 11:09 MDT,2022-12-14 00:15 MST,ocds-v9mmex-STHA-20-SOA19055,/tenders/ground-transportation-services-fort-simpson/ocds-v9mmex-STHA-20-SOA19055/,2024-05-24 20:10 MDT
tender,2019-20,Stanton,SOA19040,Ground Transportation Services - Fort Simpson,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Fort Simpson, NT as specified in tender documents.",2019-03-22 15:09 MDT,2019-04-15 12:36 MDT,ocds-v9mmex-STHA-20-SOA19040,/tenders/ground-transportation-services-fort-simpson/ocds-v9mmex-STHA-20-SOA19040/,2024-05-24 20:10 MDT
tender,2018-19,Infrastructure,0000003087,Welding Services for Marine Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-14 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Welding Services for Marine Vessels on an As & When required basis in the communities of Hay River and Fort Simpson",2019-02-28 15:07 MST,2019-08-30 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003087,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-19-0000003087/,2024-05-24 20:10 MDT
tender,2018-19,Environment and Natural Resources,0000002982,Checkpoint Remediation and  Landfarm Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requested proposals from qualified proponents for the provision of the Checkpoint Remediation and Landfarm Monitoring.,2019-02-05 15:07 MST,2019-08-28 18:42 MDT,ocds-v9mmex-GNWT1-19-0000002982,/tenders/checkpoint-remediation-and-landfarm-monitoring/ocds-v9mmex-GNWT1-19-0000002982/,2024-05-24 20:10 MDT
tender,2018-19,Environment and Natural Resources,0000002990,JETA1 Into Plane,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requested tenders from qualified contractors for the provision of Fuel Bowser Truck with Operator and JET1A Fuel services.",2019-02-14 15:07 MST,2024-04-03 01:00 MDT,ocds-v9mmex-GNWT1-19-0000002990,/tenders/jeta1-into-plane/ocds-v9mmex-GNWT1-19-0000002990/,2024-05-24 20:10 MDT
tender,2018-19,Environment and Natural Resources,0000002988,Capture & Collaring of Boreal Caribou & Wolves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2019-02-01 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002988,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002988/,2024-05-24 20:10 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-05-24 20:10 MDT
tender,2018-19,Infrastructure,0000002786,Security Services - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the establishment of non-exclusive Standing Offer Agreement(s) for the provision of Security Services.,2018-10-25 15:07 MDT,2019-03-21 17:45 MDT,ocds-v9mmex-GNWT1-19-0000002786,/tenders/security-services-fort-simpson/ocds-v9mmex-GNWT1-19-0000002786/,2024-05-24 20:10 MDT
tender,2018-19,Health and Social Services,0000002771,Air Charter - November 8-9,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health & Social Services is requesting bid submissions for an Air Charter November 8-9, 2018",2018-10-22 20:37 MDT,2024-03-20 00:58 MDT,ocds-v9mmex-GNWT1-19-0000002771,/tenders/air-charter-november-8-9/ocds-v9mmex-GNWT1-19-0000002771/,2024-05-24 20:10 MDT
tender,2018-19,Justice,0000002751,Multifunction Color Photocopier - Fort Simpson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-23 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the supply of one multifunction colour photocopier for a 48 month lease for the Community Corrections Office in Fort Simpson, NT.",2018-10-15 15:07 MDT,2024-01-25 13:44 MST,ocds-v9mmex-GNWT1-19-0000002751,/tenders/multifunction-color-photocopier-fort-simpson/ocds-v9mmex-GNWT1-19-0000002751/,2024-05-24 20:10 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-05-24 20:10 MDT
tender,2018-19,Municipal and Community Affairs,0000002313,Course Instruction: CIM&M Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Community Infrastructure Maintenance & Management (CIM&M) Program.,2018-06-28 11:06 MDT,2018-11-21 18:42 MST,ocds-v9mmex-GNWT1-19-0000002313,/tenders/course-instruction-cimm-program/ocds-v9mmex-GNWT1-19-0000002313/,2024-05-24 20:10 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-05-24 20:10 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-05-24 20:10 MDT
tender,2018-19,Infrastructure,0000002228,Fort Simpson Airport Fuel Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-08 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the Fort Simpson Airport Fuel Concession,2018-05-09 17:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-INF01-19-0000002228,/tenders/fort-simpson-airport-fuel-concession/ocds-v9mmex-INF01-19-0000002228/,2024-05-24 20:10 MDT
tender,2018-19,Municipal and Community Affairs,0000002264,Course Instruction - CF&MP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs proposals from qualified proponents for the provision of course instruction of the Community Finance & Management Program (CF&MP).,2018-04-23 17:10 MDT,2018-10-31 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002264,/tenders/course-instruction-cfmp/ocds-v9mmex-GNWT1-19-0000002264/,2024-05-24 20:10 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002257,Sewage Removal - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified contractors for the provision of Sewage Removal at Blackstone, Sambaa Deh & Fort Simpson Territorial Parks (Deh Cho).",2018-04-24 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-19-0000002257,/tenders/sewage-removal-deh-cho-parks/ocds-v9mmex-ITI01-19-0000002257/,2024-05-24 20:10 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002247,Custodial Campground O&M - Blackstone Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-30 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the Blackstone Territorial Park.",2018-04-05 15:10 MDT,2024-02-27 00:02 MST,ocds-v9mmex-GNWT1-19-0000002247,/tenders/custodial-campground-om-blackstone-park/ocds-v9mmex-GNWT1-19-0000002247/,2024-05-24 20:10 MDT
tender,2017-18,Deh Cho Health & Social Services Authority,SC1819.001,Regional Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,The Northwest Territories Health and Social Services Authority - Dehcho Region (NTHSSA-Dehcho) requires on-going dental services in the communities of the Dehcho Region by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB),2018-02-28 15:15 MST,2020-02-07 02:21 MST,ocds-v9mmex-DHSSA-18-SC1819001,/tenders/regional-dental-services/ocds-v9mmex-DHSSA-18-SC1819001/,2024-05-24 20:10 MDT
tender,2017-18,Infrastructure,0000002186,HWY 7 Air Photo Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of a research and air photo survey along the Liard Highway and Mackenzie Highway, NWT.",2018-03-07 15:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-INF01-18-0000002186,/tenders/hwy-7-air-photo-analysis/ocds-v9mmex-INF01-18-0000002186/,2024-05-24 20:10 MDT
tender,2017-18,Infrastructure,0000002142,SOA Marine Welding Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Marine Welding Services on an ""As and When"" basis for Hay River and Fort Simpson.",2018-02-21 11:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002142,/tenders/soa-marine-welding-services/ocds-v9mmex-GNWT1-18-0000002142/,2024-05-24 20:10 MDT
tender,2017-18,Infrastructure,0000002156,Gravel Haul Fort Simpson Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for a Gravel Haul in the Fort Simpson Area,2018-02-26 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002156,/tenders/gravel-haul-fort-simpson-area/ocds-v9mmex-GNWT1-18-0000002156/,2024-05-24 20:10 MDT
tender,2017-18,Infrastructure,0000002060,APS Deployment and Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Avaya Material code 387802, description - Avaya Professional Services (APS) Deployment and Consulting services.",2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002060,/tenders/aps-deployment-and-consulting-services/ocds-v9mmex-GNWT1-18-0000002060/,2024-05-24 20:10 MDT
tender,2017-18,Lands,0000002022,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2017-12-20 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002022,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002022/,2024-05-24 20:10 MDT
tender,2017-18,Infrastructure,0000001918,Feasibility Study - Facility Options,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Feasibility Study - Facility Options.,2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001918,/tenders/feasibility-study-facility-options/ocds-v9mmex-GNWT1-18-0000001918/,2024-05-24 20:10 MDT
tender,2017-18,Infrastructure,0000001851,Financial Audit Services for PPRF,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of a Financial Audit Services for the Petroleum Products Revolving Fund (PPRF).,2017-11-01 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001851,/tenders/financial-audit-services-for-pprf/ocds-v9mmex-GNWT1-18-0000001851/,2024-05-24 20:10 MDT
tender,2017-18,Environment and Natural Resources,0000001826,Groundwater Monitoring of ATB & Helibase,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-03 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Groundwater Monitoring at the Air Tanker Base & Helibase in Fort Simpson, NT.",2017-10-06 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001826,/tenders/groundwater-monitoring-of-atb-helibase/ocds-v9mmex-GNWT1-18-0000001826/,2024-05-24 20:10 MDT
tender,2017-18,Environment and Natural Resources,0000001767,Aerial Wildlife Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-11 11:07 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001767,/tenders/aerial-wildlife-moose-survey/ocds-v9mmex-GNWT1-18-0000001767/,2024-05-24 20:10 MDT
tender,2017-18,Environment and Natural Resources,0000001709,Janitorial Services - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply and provision of janitorial and snow removal services at the Fort Simpson ENR main building.,2017-08-18 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001709,/tenders/janitorial-services-fort-simpson/ocds-v9mmex-GNWT1-18-0000001709/,2024-05-24 20:10 MDT
tender,2017-18,Infrastructure,0000001565,Bridge Parts Removal & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Bridge Parts Removal & Disposal.,2017-06-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001565,/tenders/bridge-parts-removal-disposal/ocds-v9mmex-GNWT1-18-0000001565/,2024-05-24 20:10 MDT
tender,2017-18,Lands,0000001561,Air Charter - Ft. Simpson to 5 Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001561,/tenders/air-charter-ft-simpson-to-5-communities/ocds-v9mmex-GNWT1-18-0000001561/,2024-05-24 20:10 MDT
tender,2017-18,Environment and Natural Resources,0000001489,Checkpoint Landfarm Monitoring and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-07 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Checkpoint Landfarm Monitoring and Maintenance Services.,2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001489,/tenders/checkpoint-landfarm-monitoring-and-maintenance/ocds-v9mmex-GNWT1-18-0000001489/,2024-05-24 20:10 MDT
tender,2017-18,Infrastructure,0000001476,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to provide training courses for the following Marine Emergency Duties Training Courses: Oil Pollution, Pass Safety, MEDA2, MEDA3 and Confined Space Entry.",2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001476,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-18-0000001476/,2024-05-24 20:10 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-24 20:10 MDT
tender,2017-18,Stanton,SOA17012,Ground Transportation Services - Ft Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Ft Simpson, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained",2017-04-25 11:10 MDT,2022-12-28 12:46 MST,ocds-v9mmex-STHA-18-SOA17012,/tenders/ground-transportation-services-ft-simpson/ocds-v9mmex-STHA-18-SOA17012/,2024-05-24 20:10 MDT
tender,2017-18,Environment and Natural Resources,0000001439,Supply and Delivery of Bulk Water,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of bulk water at the Fort Simpson Air Tanker Base, Fort Simpson Airport.",2017-04-20 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001439,/tenders/supply-and-delivery-of-bulk-water/ocds-v9mmex-GNWT1-18-0000001439/,2024-05-24 20:10 MDT
