model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791656,Kakisa Bridge Electrical Service,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2007-12-07 15:00 MST,Kakisa Bridge Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791656,/tenders/kakisa-bridge-electrical-service/ocds-v9mmex-GNWT1-08-SC791656/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005722,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-06 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005722,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005722/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791645,E&NR Fire Operations Building Sample and Remove Mould,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2007-12-05 15:00 MST,E&NR Fire Operations Building Sample and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791645,/tenders/enr-fire-operations-building-sample-and-remove-mould/ocds-v9mmex-GNWT1-08-SC791645/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005649,Fuel Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-05 15:00 MST,"Testing of Jet A fuels, requiring a written report with techincal data included.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005649,/tenders/fuel-testing/ocds-v9mmex-GNWT1-08-PM005649/,2024-06-08 20:46 MDT
tender,2007-08,Finance,PM005713,Printing of the NWT Liquor Commission Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-12-04 15:00 MST,Printing of the NWT Liquor Commission An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005713,/tenders/printing-of-the-nwt-liquor-commission-annual-report/ocds-v9mmex-GNWT1-08-PM005713/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,CT100628,Highway Pullout Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-11-22 15:00 MST,Highway Pullout Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100628,/tenders/highway-pullout-construction/ocds-v9mmex-GNWT1-08-CT100628/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900851,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-19 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900851,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900851/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,CT100624,Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100624,/tenders/road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100624/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,PO408766,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-13 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408766,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408766/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM005679,Repair - IT12 Loader,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-09 15:00 MST,Repair - IT12 Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005679,/tenders/repair-it12-loader/ocds-v9mmex-GNWT1-08-PM005679/,2024-06-08 20:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005610,Escarpment Creek Power,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-11-05 15:00 MST,Escarpment Creek Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005610,/tenders/escarpment-creek-power/ocds-v9mmex-GNWT1-08-PM005610/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM005600,FSH&SSA - Transport Stretcher - PO 8753,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-11-02 15:00 MDT,Transport Stretcher - Fort Smith Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005600,/tenders/fshssa-transport-stretcher-po-8753/ocds-v9mmex-GNWT1-08-PM005600/,2024-06-08 20:46 MDT
tender,2007-08,Municipal and Community Affairs,PM005563,"Sewage Solid Waste Study - Ft. Resolution, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-02 15:00 MDT,Sewage Solid Waste Study - Ft. Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005563,/tenders/sewage-solid-waste-study-ft-resolution-nt/ocds-v9mmex-GNWT1-08-PM005563/,2024-06-08 20:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005612,Louise Falls Loop B Power Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-10-31 15:00 MDT,Louise Falls Loop B Power Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005612,/tenders/louise-falls-loop-b-power-installation/ocds-v9mmex-GNWT1-08-PM005612/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM005599,PO 8665 - Stryker Beds & Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-31 15:00 MDT,Stryker Beds & Mattresses - Fort Smith H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005599,/tenders/po-8665-stryker-beds-mattresses/ocds-v9mmex-GNWT1-08-PM005599/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,PO900841,"Supply warming cabinet, Woodland Manor",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-30 15:00 MDT,"Supply warming cabinet, Woodland Manor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900841,/tenders/supply-warming-cabinet-woodland-manor/ocds-v9mmex-GNWT1-08-PO900841/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-25 15:00 MDT,"Group Camping Beach Area, Hay River Terr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100609,/tenders/group-camping-beach-area-hay-river-territorial-park/ocds-v9mmex-GNWT1-08-CT100609/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100615,Design Campground Power for Loops B & C at Twin Falls Gorge.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-23 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100615,/tenders/design-campground-power-for-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100615/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100618,Escarpment Creek Campsite Power,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-23 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100618,/tenders/escarpment-creek-campsite-power/ocds-v9mmex-GNWT1-08-CT100618/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005615,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005615,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005615/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005617,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005617,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005617/,2024-06-08 20:46 MDT
tender,2007-08,"Education, Culture and Employment",PM005516,Air Charter to Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,"The Department of Education, Culture and Employment, Early Childhood and School
 Service is seeking bids for a Air Charter round trip to Hay River on November
 1, 2007 and returning on November 3, 2007.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005516,/tenders/air-charter-to-hay-river/ocds-v9mmex-GNWT1-08-PM005516/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC408464,TWCC Interior painting,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408464,/tenders/twcc-interior-painting/ocds-v9mmex-GNWT1-08-SC408464/,2024-06-08 20:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005531,Supply and installation of signage,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-17 15:00 MDT,"A contractor shall supply and install extruded aluminum panel highway
 information signs at the following locations. North side of Mackenzie River and
 at Birch Creek to the north of Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005531,/tenders/supply-and-installation-of-signage/ocds-v9mmex-GNWT1-08-PM005531/,2024-06-08 20:46 MDT
tender,2007-08,Municipal and Community Affairs,PM005477,Town of Hay River General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-12 15:00 MDT,Town of Hay River General Land Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005477,/tenders/town-of-hay-river-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005477/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC408253,Records Centre Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-11 15:00 MDT,Records Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408253,/tenders/records-centre-renovations/ocds-v9mmex-GNWT1-08-SC408253/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM005384,Year End Financial Audit Services - RFP2007002,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-10-10 15:00 MDT,Year End Financial Audit Services -Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005384,/tenders/year-end-financial-audit-services-rfp2007002/ocds-v9mmex-GNWT1-08-PM005384/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC408303,Ditch Excavation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-09 15:00 MDT,Ditch Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408303,/tenders/ditch-excavation/ocds-v9mmex-GNWT1-08-SC408303/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005487,Radio Communication Tower and Antenna Array,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-10-05 15:00 MDT,Radio Communication Tower and Antenna Ar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005487,/tenders/radio-communication-tower-and-antenna-array/ocds-v9mmex-GNWT1-08-PM005487/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005501,GORMAN PUMPS,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-10-04 15:00 MDT,GORMAN PUMPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005501,/tenders/gorman-pumps/ocds-v9mmex-GNWT1-08-PM005501/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005410,Review and Development of a Framework for NWT Forest Legislation and Policy,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-04 15:00 MDT,Review and Development of a Framework fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005410,/tenders/review-and-development-of-a-framework-for-nwt-forest-legislation-and-policy/ocds-v9mmex-GNWT1-08-PM005410/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100576,Design and Construct Campground Power Loops B & C at Twin Falls Gorge,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-10-02 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100576,/tenders/design-and-construct-campground-power-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100576/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005421,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005421/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SO408221,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-09-28 15:00 MDT,Snow Removal - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408221,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-08-SO408221/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791562,Lady Evelyn Falls - Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-09-25 15:00 MDT,Lady Evelyn Falls - Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791562,/tenders/lady-evelyn-falls-fencing/ocds-v9mmex-GNWT1-08-SC791562/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005395,Labour Ony - Architectural,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,Labour Only - Construct 1 bi-level unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005395,/tenders/labour-ony-architectural/ocds-v9mmex-HC001-08-PM005395/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005619,"Supply, Ship and Erect (Mechanical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship and Erect (Mechanical) - Co",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005619,/tenders/supply-ship-and-erect-mechanical/ocds-v9mmex-HC001-08-PM005619/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005620,"Supply, Ship, and Erect (Electrical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship, and Erect (Electrical) - C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005620,/tenders/supply-ship-and-erect-electrical/ocds-v9mmex-HC001-08-PM005620/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791529,Territorial Adult Supported Living - Phase III - Program Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-09-24 15:00 MDT,Territorial Adult Supported Living - Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791529,/tenders/territorial-adult-supported-living-phase-iii-program-centre/ocds-v9mmex-GNWT1-08-SC791529/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,CT100602,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-21 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100602,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100602/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM005431,"Vehicle - Twelve Passenger Van, SMCC, Hay River, NT PO408101",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, SMCC, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005431,/tenders/vehicle-twelve-passenger-van-smcc-hay-river-nt-po408101/ocds-v9mmex-GNWT1-08-PM005431/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM005432,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, TWCC, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005432,/tenders/vehicle-twelve-passenger-van-twcc-ft-smith-nt-po408098/ocds-v9mmex-GNWT1-08-PM005432/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM005434,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Automatic Pick-up, 4X4 - TWC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005434,/tenders/vehicle-automatic-pick-up-4x4-twcc-ft-smith-nt-po-408104/ocds-v9mmex-GNWT1-08-PM005434/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,PO407959,Woodland Manor - Supply Lifting Recliner Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-09-20 15:00 MDT,Woodland Manor - Supply Lifting Recliner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407959,/tenders/woodland-manor-supply-lifting-recliner-chairs/ocds-v9mmex-GNWT1-08-PO407959/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC408124,"Annual Servicing of Oil Fired Furnances, Boilers and Oil Fired Hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2007-09-19 15:00 MDT,"Annual Servicing of Oil Fired Furnances,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408124,/tenders/annual-servicing-of-oil-fired-furnances-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-08-SC408124/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC408119,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2007-09-19 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408119,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-08-SC408119/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100563,Chief Sunrise School Sprinklers Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-18 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100563,/tenders/chief-sunrise-school-sprinklers-renovation/ocds-v9mmex-GNWT1-08-CT100563/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791564,Fire Operations Building - Replace Furnance,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2007-09-17 15:00 MDT,Fire Operations Building - Replace Furna,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791564,/tenders/fire-operations-building-replace-furnance/ocds-v9mmex-GNWT1-08-SC791564/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791563,Fire Operations Building - Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-09-17 15:00 MDT,Fire Operations Building - Exterior Pain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791563,/tenders/fire-operations-building-exterior-painting/ocds-v9mmex-GNWT1-08-SC791563/,2024-06-08 20:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005429,Supply and installation of signs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-17 15:00 MDT,"A contract shall supply and install extruded aluminum panel highway information
 signs at the following locations. North side of Mackenzie River and at Birch
 Creek to the north of Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005429,/tenders/supply-and-installation-of-signs/ocds-v9mmex-GNWT1-08-PM005429/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900822,Steel,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-09-14 15:00 MDT,Steel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900822,/tenders/steel/ocds-v9mmex-GNWT1-08-PO900822/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005374,Daniels Electronics 30 watt VOIP VHF ANALOG base units,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,Daniels Electronics 30 watt VOIP VHF AN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005374,/tenders/daniels-electronics-30-watt-voip-vhf-analog-base-units/ocds-v9mmex-GNWT1-08-PM005374/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005375,CommandSTAR Lite Desktop Console,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,CommandSTAR Lite Desktop Console,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005375,/tenders/commandstar-lite-desktop-console/ocds-v9mmex-GNWT1-08-PM005375/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-09-13 15:00 MDT,"Northern Lights Special Care Home, Addit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791384,/tenders/northern-lights-special-care-home-addition-renovation/ocds-v9mmex-GNWT1-08-SC791384/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-09-10 15:00 MDT,"Adult Supported Living, Phase II, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100587,/tenders/adult-supported-living-phase-ii-designbuild-3-houses/ocds-v9mmex-GNWT1-08-CT100587/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM005344,Speech Language Pathologist Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-09-10 15:00 MDT,Speech Language Pathologist Services-Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005344,/tenders/speech-language-pathologist-services/ocds-v9mmex-GNWT1-08-PM005344/,2024-06-08 20:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005371,Bison Interpretive Signage Project,Awarded,Request for Proposal,Open (Competitive),Services,Display Services,2007-09-07 15:00 MDT,Bison Interpretive Signage Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005371,/tenders/bison-interpretive-signage-project/ocds-v9mmex-GNWT1-08-PM005371/,2024-06-08 20:46 MDT
tender,2007-08,Municipal and Community Affairs,PM005399,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-07 15:00 MDT,"Replacement copier for MACA Ft. Smith, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005399,/tenders/replacement-copier-for-maca-ft-smith-nt-tender-087004/ocds-v9mmex-GNWT1-08-PM005399/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005312,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005312,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005312/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005313,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005313,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005313/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900817,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-05 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900817,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-08-PO900817/,2024-06-08 20:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005364,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-31 15:00 MDT,1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005364,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-08-PM005364/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM005366,Ajro Alenti Patient Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-08-31 15:00 MDT,Ajro Alenti Patient Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005366,/tenders/ajro-alenti-patient-lift/ocds-v9mmex-GNWT1-08-PM005366/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM005368,TWCC - Produce SOA SO 407823,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,TWCC - Produce SOA SO 407823 GC 163926,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005368,/tenders/twcc-produce-soa-so-407823/ocds-v9mmex-GNWT1-08-PM005368/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM005369,RRCC - Produce SOA SO 407822,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,RRCC - Produce SOA SO 407822 GC163927,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005369,/tenders/rrcc-produce-soa-so-407822/ocds-v9mmex-GNWT1-08-PM005369/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC404457,"Heating System Repairs, Community Hall",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-30 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404457,/tenders/heating-system-repairs-community-hall/ocds-v9mmex-GNWT1-08-SC404457/,2024-06-08 20:46 MDT
