model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,CT100337,Court Administration Offices Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-13 15:00 MST,Court Administration Offices Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100337,/tenders/court-administration-offices-renovation/ocds-v9mmex-GNWT1-06-CT100337/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,SC790808,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-03-13 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790808,/tenders/gravel-haul/ocds-v9mmex-GNWT1-06-SC790808/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002847,Privacy Impact Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-13 15:00 MST,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002847,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-07-PM002847/,2024-05-29 11:44 MDT
tender,2005-06,"Education, Culture and Employment",PM002851,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-10 15:00 MST,Printing of the Student Financial Assist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002851,/tenders/printing-of-the-student-financial-assistant-guides-sfa-20062007/ocds-v9mmex-GNWT1-06-PM002851/,2024-05-29 11:44 MDT
tender,2005-06,"Education, Culture and Employment",PM002853,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-10 15:00 MST,Printing of 'Dene Resource Book One - Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002853,/tenders/printing-of-dene-resource-book-one-the-sahtuotine-long-ago/ocds-v9mmex-GNWT1-06-PM002853/,2024-05-29 11:44 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003065,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003065,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM003065/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,SC790806,Inuvik Airport Asbestos Removal,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2006-03-10 15:00 MST,Inuvik Airport Asbestos Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790806,/tenders/inuvik-airport-asbestos-removal/ocds-v9mmex-GNWT1-06-SC790806/,2024-05-29 11:44 MDT
tender,2005-06,"Education, Culture and Employment",PM002804,Self - Employment Option Provider in the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Self Employment Option
 Provider as outlined in the Request. The purpose of the Self-Employment Option
 (SEO) is to allow clients who are eligible to receive   Employment Insurance
 benefits the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002804,/tenders/self-employment-option-provider-in-the-south-slave-region/ocds-v9mmex-GNWT1-06-PM002804/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002740,Janitorial Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-09 15:00 MST,Janitorial Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002740,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-06-PM002740/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-09 15:00 MST,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900474,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-06-PO900474/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002838,Digital wireline well log data files,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-03-09 15:00 MST,Digital wireline well log data files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002838,/tenders/digital-wireline-well-log-data-files/ocds-v9mmex-GNWT1-06-PM002838/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,SO050176,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050176,/tenders/equipment-rental/ocds-v9mmex-GNWT1-06-SO050176/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,SO050177,Hauling equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050177,/tenders/hauling-equipment/ocds-v9mmex-GNWT1-06-SO050177/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,AC101000,Site inspection for Holman Municipal Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC101000,/tenders/site-inspection-for-holman-municipal-office/ocds-v9mmex-GNWT1-06-AC101000/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900478,Purchase of Quanta Lab,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-03-08 15:00 MST,Purchase of Quanta Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900478,/tenders/purchase-of-quanta-lab/ocds-v9mmex-GNWT1-06-PO900478/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002862,Projection interactive whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-03-08 15:00 MST,Projection interactive whiteboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002862,/tenders/projection-interactive-whiteboard/ocds-v9mmex-GNWT1-06-PM002862/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002837,Tabletop Film Processor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-08 15:00 MST,Supply and Delivery of Tabletop Film Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002837,/tenders/tabletop-film-processor/ocds-v9mmex-GNWT1-06-PM002837/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM003666,"Reff #269769 Air Charter Apr 10, 11 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003666,/tenders/reff-269769-air-charter-apr-10-11-13-2006/ocds-v9mmex-GNWT1-06-PM003666/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900416,Calcium Chloride Flake Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-03-07 15:00 MST,Calcium Chloride Flake Supply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900416,/tenders/calcium-chloride-flake-supply-delivery/ocds-v9mmex-GNWT1-07-PO900416/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002736,Instruction of Community Finance Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002736,/tenders/instruction-of-community-finance-program-courses/ocds-v9mmex-GNWT1-07-PM002736/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002738,Instruction Community Government Administrative Assistant Training Program Cours,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction Community Government Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002738,/tenders/instruction-community-government-administrative-assistant-training-program-cours/ocds-v9mmex-GNWT1-07-PM002738/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002743,Instruction of courses in the Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002743,/tenders/instruction-of-courses-in-the-community-management-program/ocds-v9mmex-GNWT1-07-PM002743/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002734,Community Governance Program Good Governance Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Community Governance Program Good Govern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002734,/tenders/community-governance-program-good-governance-workshops/ocds-v9mmex-GNWT1-07-PM002734/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002735,Instruction of Community Land Use Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Land Use Planni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002735,/tenders/instruction-of-community-land-use-planning-course/ocds-v9mmex-GNWT1-07-PM002735/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790735,Maintenance Management Replacement System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-06 15:00 MST,Maintenance Management Replacement Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790735,/tenders/maintenance-management-replacement-system/ocds-v9mmex-GNWT1-07-SC790735/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002741,Instruction of Works and Works Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Works and Works Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002741,/tenders/instruction-of-works-and-works-management-courses/ocds-v9mmex-GNWT1-06-PM002741/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002850,Barber Sandman 850,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-04 15:00 MST,Barber Sandman 850,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002850,/tenders/barber-sandman-850/ocds-v9mmex-GNWT1-06-PM002850/,2024-05-29 11:44 MDT
tender,2005-06,"Education, Culture and Employment",PM002825,Security Camera Stystem,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2006-03-03 15:00 MST,Security Camera Stystem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002825,/tenders/security-camera-stystem/ocds-v9mmex-GNWT1-06-PM002825/,2024-05-29 11:44 MDT
tender,2005-06,"Education, Culture and Employment",PM002822,LCD Samsung Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-03 15:00 MST,LCD Samsung Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002822,/tenders/lcd-samsung-monitors/ocds-v9mmex-GNWT1-06-PM002822/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002840,Air Charter Fuel Deployment,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Air Charter Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002840,/tenders/air-charter-fuel-deployment/ocds-v9mmex-GNWT1-06-PM002840/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002839,Jet A1 fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-03-03 15:00 MST,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002839,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002839/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,CT100332,Fort Smith Health Center Nurse Call system Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-03-03 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100332,/tenders/fort-smith-health-center-nurse-call-system-replacement/ocds-v9mmex-GNWT1-06-CT100332/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO900473,Nortel Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-02 15:00 MST,Nortel Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900473,/tenders/nortel-computer-equipment/ocds-v9mmex-GNWT1-06-PO900473/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002863,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-02 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002863,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002863/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002857,Printing of manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-02 15:00 MST,Printing of manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002857,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002857/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002815,General Lab Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-02 15:00 MST,Supply and Delivery of General Lab Refri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002815,/tenders/general-lab-refrigerators/ocds-v9mmex-GNWT1-06-PM002815/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO900449,Software Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900449,/tenders/software-licenses/ocds-v9mmex-GNWT1-06-PO900449/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO900472,HP Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900472,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-06-PO900472/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002824,Protective Areas Strategy Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-03-01 15:00 MST,Protective Areas Strategy Promotional It,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002824,/tenders/protective-areas-strategy-promotional-items/ocds-v9mmex-GNWT1-06-PM002824/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002841,Butthead Campaign Sports Posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-01 15:00 MST,Supply of Butthead Campaign Sports Posters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002841,/tenders/butthead-campaign-sports-posters/ocds-v9mmex-GNWT1-06-PM002841/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002866,SOA for air charter services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-01 15:00 MST,"Air Charters from Hay River into communities throughout the NWT but primarily
 Sahtu, and Dehcho.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002866,/tenders/soa-for-air-charter-services/ocds-v9mmex-GNWT1-06-PM002866/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002708,Web Site Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-28 15:00 MST,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002708,/tenders/web-site-development/ocds-v9mmex-GNWT1-06-PM002708/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002817,Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-02-28 15:00 MST,Transportation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002817,/tenders/transportation-services/ocds-v9mmex-GNWT1-06-PM002817/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002790,Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-28 15:00 MST,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002790,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-06-PM002790/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900441,Server Equipment & Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Server Equipment & Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900441,/tenders/server-equipment-components/ocds-v9mmex-GNWT1-06-PO900441/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,CT100338,Grade Improvements-Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-02-28 15:00 MST,Grade Improvements-Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100338,/tenders/grade-improvements-various-locations/ocds-v9mmex-GNWT1-06-CT100338/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002820,Mining and Exploration Magazine 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-28 15:00 MST,Mining and Exploration Magazine 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002820,/tenders/mining-and-exploration-magazine-2005/ocds-v9mmex-GNWT1-06-PM002820/,2024-05-29 11:44 MDT
tender,2005-06,Finance,PM002807,Computer Server Racks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Computer Server Racks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002807,/tenders/computer-server-racks/ocds-v9mmex-GNWT1-06-PM002807/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM011189,(SC 377359) Coroner's Legal Council,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The GNWT is inviting proposals from lawyers practicing in the NWT to provide
 legal advice and services to the Office of the Chief Coroner. 
 
 These
 services may include, but not be restricted to, giving verbal and written legal
 advice to the Chief Coroner, Deputy Chief Coroner and Coroners in matters
 relating to their duties. This will include appearing at inquests on behalf of
 the Chief Coroner or Coroners.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM011189,/tenders/sc-377359-coroners-legal-council/ocds-v9mmex-GNWT1-06-PM011189/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO900467,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-27 15:00 MST,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900467,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900467/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002781,Development and delivery of the 2006 'Get Active NWT' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-27 15:00 MST,Development and delivery of the 2006 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002781,/tenders/development-and-delivery-of-the-2006-get-active-nwt-campaign/ocds-v9mmex-GNWT1-06-PM002781/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002818,Infra-red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2006-02-27 15:00 MST,Infra-red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002818,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-06-PM002818/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790745,MACA Municipal Office Holman,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-02-24 15:00 MST,MACA Municipal Office Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790745,/tenders/maca-municipal-office-holman/ocds-v9mmex-GNWT1-06-SC790745/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790769,Renovations to the Centre for Northern Families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-24 15:00 MST,Renovations to the Centre for Northern F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790769,/tenders/renovations-to-the-centre-for-northern-families/ocds-v9mmex-GNWT1-06-SC790769/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002813,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002813,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002813/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002611,Process Server (Rental Office & MEP),Awarded,Request for Proposal,Open (Competitive),Services,Serving Legal Documents,2006-02-24 15:00 MST,Process Server (Rental Office & MEP),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002611,/tenders/process-server-rental-office-mep/ocds-v9mmex-GNWT1-07-PM002611/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,LS103060,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-02-24 15:00 MST,Leased Office Space - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103060,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103060/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002782,Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-24 15:00 MST,Supply and Delivery of Microscopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002782,/tenders/microscopes/ocds-v9mmex-GNWT1-06-PM002782/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002836,"Aircraft Charter, Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,"Aircraft Charter, Yellowknife - Deline -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002836,/tenders/aircraft-charter-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002836/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO500312,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-23 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500312,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500312/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790770,"Office Partitions, FMBS Laing 4",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-23 15:00 MST,"Office Partitions, FMBS Laing 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790770,/tenders/office-partitions-fmbs-laing-4/ocds-v9mmex-GNWT1-06-SC790770/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002799,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002799,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002799/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002802,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002802,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002802/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002896,"Reff #100917 Air Charter Mar 20, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,"Reff #100917 Air Charter Mar 20, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002896,/tenders/reff-100917-air-charter-mar-20-2006/ocds-v9mmex-GNWT1-06-PM002896/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002721,Electrosurgical System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-22 15:00 MST,Supply and Delivery of Electrosurgical S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002721,/tenders/electrosurgical-system/ocds-v9mmex-GNWT1-06-PM002721/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002722,"Centrifuge, General Purpose",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-22 15:00 MST,"Supply and Delivery of Centrifuge, Gener",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002722,/tenders/centrifuge-general-purpose/ocds-v9mmex-GNWT1-06-PM002722/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002895,"Reff #742787 Snowmachines, Sleds & Helmets",Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-02-20 15:00 MST,"Reff #742787 Snowmachines, Sleds & Helme",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002895,/tenders/reff-742787-snowmachines-sleds-helmets/ocds-v9mmex-GNWT1-06-PM002895/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,CT100334,New Fuel Storage Facility Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-02-20 15:00 MST,New Fuel Storage Facility Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100334,/tenders/new-fuel-storage-facility-nahanni-butte/ocds-v9mmex-GNWT1-06-CT100334/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO900422,Fuel & Gasoline for Wekweeti,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-02-17 15:00 MST,Fuel & Gasoline for Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900422,/tenders/fuel-gasoline-for-wekweeti/ocds-v9mmex-GNWT1-06-PO900422/,2024-05-29 11:44 MDT
