model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101281,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-13-CT101281/,2024-05-27 04:13 MDT
tender,2014-15,Transportation,CT101373,Inuvik Tuktoyaktuk Highway Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik Tuktoyaktuk Highway Construction,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101373,/tenders/inuvik-tuktoyaktuk-highway-construction/ocds-v9mmex-GNWT1-14-CT101373/,2024-05-27 04:13 MDT
tender,2014-15,Transportation,CT100873,Ferry Operations (a) Arctic Red River Cr,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations (a) Arctic Red River Cr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100873,/tenders/ferry-operations-a-arctic-red-river-cr/ocds-v9mmex-GNWT1-11-CT100873/,2024-05-27 04:13 MDT
tender,2014-15,Transportation,CT101442,Drainage Improvements and Seepage Berm C,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Drainage Improvements and Seepage Berm C,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101442,/tenders/drainage-improvements-and-seepage-berm-c/ocds-v9mmex-GNWT1-15-CT101442/,2024-05-27 04:13 MDT
tender,2014-15,Transportation,CT101259,Prohibition Creek Earthworks,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Prohibition Creek Earthworks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101259,/tenders/prohibition-creek-earthworks/ocds-v9mmex-GNWT1-13-CT101259/,2024-05-27 04:13 MDT
tender,2014-15,Transportation,CT101340,Maintain Hwy 1 & Wrigley Airport,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Maintain Hwy 1 & Wrigley Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101340,/tenders/maintain-hwy-1-wrigley-airport/ocds-v9mmex-GNWT1-14-CT101340/,2024-05-27 04:13 MDT
tender,2012-13,Transportation,SC794193,PHASE 1 - ITH 85% Geometric Design,Awarded,Negotiated,Direct,Services,Consulting Services - General,,PHASE 1 - ITH 85% Geometric Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794193,/tenders/phase-1-ith-85-geometric-design/ocds-v9mmex-GNWT1-13-SC794193/,2024-05-27 04:13 MDT
tender,2012-13,Transportation,CT101272,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,Awarded,Negotiated,Direct,Construction,Road Construction Services,,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101272,/tenders/emergency-repairs-nahanni-butte-access/ocds-v9mmex-GNWT1-13-CT101272/,2024-05-27 04:13 MDT
tender,2007-08,Transportation,CT100387,Highway Maintenance,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100387,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-07-CT100387/,2024-05-27 04:13 MDT
tender,2013-14,Transportation,CT101252,Bob's Canyon Crossing & Strawberry Creek,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Bob's Canyon Crossing & Strawberry Creek,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-CT101252,/tenders/bobs-canyon-crossing-strawberry-creek/ocds-v9mmex-GNWT1-13-CT101252/,2024-05-27 04:13 MDT
tender,2013-14,Transportation,CT101364,Tli Cho Winter Road Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Road Construction,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-CT101364,/tenders/tli-cho-winter-road-construction/ocds-v9mmex-GNWT1-14-CT101364/,2024-05-27 04:13 MDT
