model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004594,Compact Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of ONE Compact Tractor.,2020-12-08 15:09 MST,2021-04-13 18:10 MDT,ocds-v9mmex-GNWT1-21-0000004594,/tenders/compact-tractor/ocds-v9mmex-GNWT1-21-0000004594/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004620,Mercury Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of ONE Mercury Analyzer,2020-12-18 15:09 MST,2021-05-31 18:52 MDT,ocds-v9mmex-GNWT1-21-0000004620,/tenders/mercury-analyzer/ocds-v9mmex-GNWT1-21-0000004620/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004487,Environmental Assessment Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Environmental Assessment Services.

This is a refresh for SA100039 in all categories of work.",2020-11-06 15:08 MST,2022-02-18 02:16 MST,ocds-v9mmex-GNWT1-21-0000004487,/tenders/environmental-assessment-services-refresh/ocds-v9mmex-GNWT1-21-0000004487/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004591,Air Charter - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2020-12-11 15:09 MST,2021-05-11 16:00 MDT,ocds-v9mmex-GNWT1-21-0000004591,/tenders/air-charter-bison-survey/ocds-v9mmex-GNWT1-21-0000004591/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004569,Helipad 15FT x 16FT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Helipad 15 FT X 16 FT.,2020-11-26 17:09 MST,2021-05-25 18:45 MDT,ocds-v9mmex-GNWT1-21-0000004569,/tenders/helipad-15ft-x-16ft/ocds-v9mmex-GNWT1-21-0000004569/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004538,Supersonic Recording Devices,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Fifty (50) Supersonic Recording Devices.,2020-11-25 11:09 MST,2021-03-31 18:51 MDT,ocds-v9mmex-GNWT1-21-0000004538,/tenders/supersonic-recording-devices/ocds-v9mmex-GNWT1-21-0000004538/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004522,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-11-17 17:15 MST,2021-03-26 18:52 MDT,ocds-v9mmex-ENR01-21-0000004522,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-ENR01-21-0000004522/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004481,"Capture and Collar, North Slave and Beaufort Delta",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of capturing and collaring services in Beaufort Delta (Part A) and North Slave (Part B).,2020-11-03 15:08 MST,2021-03-19 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004481,/tenders/capture-and-collar-north-slave-and-beaufort-delta/ocds-v9mmex-GNWT1-21-0000004481/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004495,Single Engine Aircraft for Wildfire Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for one (1) Single Engine Aircraft for Wildfire Operations.,2020-11-10 11:09 MST,2021-04-28 15:39 MDT,ocds-v9mmex-GNWT1-21-0000004495,/tenders/single-engine-aircraft-for-wildfire-operations/ocds-v9mmex-GNWT1-21-0000004495/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004476,Assessment of Trends,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Assessing Trends Using Community Based Monitoring Data.,2020-11-03 17:08 MST,2021-03-31 15:52 MDT,ocds-v9mmex-GNWT1-21-0000004476,/tenders/assessment-of-trends/ocds-v9mmex-GNWT1-21-0000004476/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004471,Hose Fire Fighting,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Hose(s) Fire Fighting 100 feet x 1.5 inches QC percolating synthetic.,2020-10-29 17:09 MDT,2021-05-11 11:33 MDT,ocds-v9mmex-GNWT1-21-0000004471,/tenders/hose-fire-fighting/ocds-v9mmex-GNWT1-21-0000004471/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004465,Coveralls Navy Blue,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Coveralls Navy Blue.,2020-10-29 17:09 MDT,2021-05-10 17:32 MDT,ocds-v9mmex-GNWT1-21-0000004465,/tenders/coveralls-navy-blue/ocds-v9mmex-GNWT1-21-0000004465/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004484,Forklift Propane 5000 LB Capacity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Forklift Propane 5000 LB.,2020-11-03 15:08 MST,2021-03-17 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004484,/tenders/forklift-propane-5000-lb-capacity/ocds-v9mmex-GNWT1-21-0000004484/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004473,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-10-30 17:09 MDT,2021-05-07 18:33 MDT,ocds-v9mmex-GNWT1-21-0000004473,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004473/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004474,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-10-30 17:09 MDT,2021-03-31 11:47 MDT,ocds-v9mmex-GNWT1-21-0000004474,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004474/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004475,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-10-30 17:09 MDT,2021-03-12 18:47 MST,ocds-v9mmex-GNWT1-21-0000004475,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004475/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004462,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-10-26 17:09 MDT,2021-03-12 18:44 MST,ocds-v9mmex-GNWT1-21-0000004462,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004462/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004469,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-10-27 17:09 MDT,2021-03-11 18:51 MST,ocds-v9mmex-GNWT1-21-0000004469,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004469/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004448,Capture and Collaring - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to capturing and collaring of Boreal Caribou.,2020-10-28 17:09 MDT,2021-03-31 11:45 MDT,ocds-v9mmex-GNWT1-21-0000004448,/tenders/capture-and-collaring-north-slave-region/ocds-v9mmex-GNWT1-21-0000004448/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004401,Transportation - GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-11-10 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2020-10-22 15:09 MDT,2021-03-15 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004401,/tenders/transportation-gnwt-recycling-programs/ocds-v9mmex-GNWT1-21-0000004401/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004461,Prairie Creek Discharge Water Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical reviews and advice related to Prairie Creek's Discharge Water Management.,2020-10-26 17:09 MDT,2021-05-05 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004461,/tenders/prairie-creek-discharge-water-management/ocds-v9mmex-GNWT1-21-0000004461/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004417,8FTx8FT Standard SeaCan Containers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-02 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Environment and Natural Resources are requesting tender bids from qualified vendors to submit a bid for Six Standard SeaCan Shipping Containers (New).",2020-10-08 15:10 MDT,2021-04-21 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004417,/tenders/8ftx8ft-standard-seacan-containers/ocds-v9mmex-GNWT1-21-0000004417/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004413,Capture and Collaring of Boreal Caribou & Wolves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of services related to capturing and collaring Boreal Caribou and Wolves.,2020-10-19 11:08 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004413,/tenders/capture-and-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-21-0000004413/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004352,Healthy Country Planning Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for healthy country planning training.,2020-10-05 15:08 MDT,2021-03-15 11:52 MDT,ocds-v9mmex-GNWT1-21-0000004352,/tenders/healthy-country-planning-training/ocds-v9mmex-GNWT1-21-0000004352/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004395,Training Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Training Services.,2020-10-01 15:09 MDT,2021-04-01 18:33 MDT,ocds-v9mmex-GNWT1-21-0000004395,/tenders/training-services/ocds-v9mmex-GNWT1-21-0000004395/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004367,Resident Hunting Survey Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a resident hunting survey review.,2020-09-25 15:09 MDT,2021-03-29 18:31 MDT,ocds-v9mmex-GNWT1-21-0000004367,/tenders/resident-hunting-survey-review/ocds-v9mmex-GNWT1-21-0000004367/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004327,NWT Water Stewardship Strategy Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for developing a revised NWT Water Stewardship Strategy Action Plan.,2020-09-17 17:08 MDT,2021-03-18 15:41 MDT,ocds-v9mmex-GNWT1-21-0000004327,/tenders/nwt-water-stewardship-strategy-action-plan/ocds-v9mmex-GNWT1-21-0000004327/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004303,Half Ton 4x2 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x2 Four Door Truck.,2020-09-17 09:08 MDT,2021-03-09 18:35 MST,ocds-v9mmex-GNWT1-21-0000004303,/tenders/half-ton-4x2-four-door-truck/ocds-v9mmex-GNWT1-21-0000004303/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004384,Rotary Wing - Fall Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Rotary Wing Services to help perform a composition survey of the East caribou herds.,2020-09-23 17:15 MDT,2021-03-08 18:38 MST,ocds-v9mmex-ENR01-21-0000004384,/tenders/rotary-wing-fall-composition-survey/ocds-v9mmex-ENR01-21-0000004384/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004349,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of fire rated pants and shirts,2020-09-10 15:08 MDT,2021-03-08 17:32 MST,ocds-v9mmex-GNWT1-21-0000004349,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-21-0000004349/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004348,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-09-09 15:08 MDT,2021-03-12 17:31 MST,ocds-v9mmex-GNWT1-21-0000004348,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004348/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004329,Threats to Biodiversity Climate Change,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of research services regarding threats to biodiversity: climate change.,2020-08-28 15:08 MDT,2021-03-07 15:38 MST,ocds-v9mmex-GNWT1-21-0000004329,/tenders/threats-to-biodiversity-climate-change/ocds-v9mmex-GNWT1-21-0000004329/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004311,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of safety boots.,2020-08-20 15:09 MDT,2021-02-02 11:48 MST,ocds-v9mmex-GNWT1-21-0000004311,/tenders/safety-boots/ocds-v9mmex-GNWT1-21-0000004311/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004298,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-08-11 15:08 MDT,2020-10-02 18:13 MDT,ocds-v9mmex-GNWT1-21-0000004298,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004298/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004274,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2020-08-05 15:08 MDT,2020-09-23 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004274,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004274/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004203,Drummed Aviation Fuel - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-08-06 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-29 17:15 MDT,2021-01-28 17:37 MST,ocds-v9mmex-ENR01-21-0000004203,/tenders/drummed-aviation-fuel-norman-wells/ocds-v9mmex-ENR01-21-0000004203/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004197,Drummed Aviation Fuel - Yellowknife,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-13 17:08 MDT,2020-10-08 18:12 MDT,ocds-v9mmex-GNWT1-21-0000004197,/tenders/drummed-aviation-fuel-yellowknife/ocds-v9mmex-GNWT1-21-0000004197/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004199,Drummed Aviation Fuel - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-13 17:08 MDT,2021-01-15 15:39 MST,ocds-v9mmex-GNWT1-21-0000004199,/tenders/drummed-aviation-fuel-fort-smith/ocds-v9mmex-GNWT1-21-0000004199/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004202,Drummed Aviation Fuel - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-20 15:09 MDT,2020-10-08 18:13 MDT,ocds-v9mmex-GNWT1-21-0000004202,/tenders/drummed-aviation-fuel-hay-river/ocds-v9mmex-GNWT1-21-0000004202/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004205,Drummed Aviation Fuel - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-20 15:09 MDT,2021-01-20 18:31 MST,ocds-v9mmex-GNWT1-21-0000004205,/tenders/drummed-aviation-fuel-inuvik/ocds-v9mmex-GNWT1-21-0000004205/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004206,Drummed Aviation Fuel - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-20 15:09 MDT,2020-11-12 15:52 MST,ocds-v9mmex-GNWT1-21-0000004206,/tenders/drummed-aviation-fuel-fort-simpson/ocds-v9mmex-GNWT1-21-0000004206/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004157,Flood Early Warning System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a flood early warning system.,2020-07-03 17:08 MDT,2021-05-21 01:42 MDT,ocds-v9mmex-GNWT1-21-0000004157,/tenders/flood-early-warning-system/ocds-v9mmex-GNWT1-21-0000004157/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004135,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.,2020-07-13 17:08 MDT,2020-12-02 15:47 MST,ocds-v9mmex-GNWT1-21-0000004135,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004135/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004209,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.,2020-07-13 17:08 MDT,2020-10-08 18:07 MDT,ocds-v9mmex-GNWT1-21-0000004209,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004209/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004172,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-20 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Environment and Natural Resources is requesting tenders from Authorized distributors of Multi-Function Colour Photocopier capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-07-06 11:08 MDT,2020-09-28 18:10 MDT,ocds-v9mmex-GNWT1-21-0000004172,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-21-0000004172/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004165,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the purchase of Trail Cameras as per the specifications in the tender document.,2020-06-29 17:08 MDT,2020-08-24 12:40 MDT,ocds-v9mmex-GNWT1-21-0000004165,/tenders/trail-cameras/ocds-v9mmex-GNWT1-21-0000004165/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004183,Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for a caribou survey.,2020-07-03 23:08 MDT,2021-02-03 14:17 MST,ocds-v9mmex-GNWT1-21-0000004183,/tenders/caribou-survey/ocds-v9mmex-GNWT1-21-0000004183/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004039,First Aid and EMT Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services is requesting proposals to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources for the provision of First Aid and EMT Services.,2020-06-02 15:15 MDT,2020-09-25 18:53 MDT,ocds-v9mmex-ENR01-21-0000004039,/tenders/first-aid-and-emt-services/ocds-v9mmex-ENR01-21-0000004039/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004139,Fuel Storage Facility - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-06-15 17:08 MDT,2020-08-26 19:02 MDT,ocds-v9mmex-GNWT1-21-0000004139,/tenders/fuel-storage-facility-hay-river/ocds-v9mmex-GNWT1-21-0000004139/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004140,Fuel Storage Facility - Shell Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-06-15 17:08 MDT,2020-11-26 18:40 MST,ocds-v9mmex-GNWT1-21-0000004140,/tenders/fuel-storage-facility-shell-lake/ocds-v9mmex-GNWT1-21-0000004140/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004062,Small Engine Equipment Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Small Engine Equipment Maintenance Services.,2020-05-27 11:08 MDT,2020-07-24 16:13 MDT,ocds-v9mmex-GNWT1-21-0000004062,/tenders/small-engine-equipment-maintenance/ocds-v9mmex-GNWT1-21-0000004062/,2024-06-14 14:37 MDT
