model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004749,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004749,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-07-PM004749/,2024-05-14 13:53 MDT
tender,2006-07,Environment and Natural Resources,PM004696,Build Fire Break,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Build Fire Break,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004696,/tenders/build-fire-break/ocds-v9mmex-GNWT1-07-PM004696/,2024-05-14 13:53 MDT
tender,2006-07,Environment and Natural Resources,PM004697,Cut Fireline,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Cut Fireline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004697,/tenders/cut-fireline/ocds-v9mmex-GNWT1-07-PM004697/,2024-05-14 13:53 MDT
tender,2006-07,Transportation,SC791248,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-01 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791248,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791248/,2024-05-14 13:53 MDT
tender,2006-07,Public Works & Services,SO050297,Heavy Equipment Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-23 15:00 MDT,Heavy Equipment Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050297,/tenders/heavy-equipment-services-inuvik/ocds-v9mmex-GNWT1-08-SO050297/,2024-05-14 13:53 MDT
tender,2006-07,Transportation,SC791274,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-08 15:00 MST,Pit Run Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791274,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-07-SC791274/,2024-05-14 13:53 MDT
tender,2006-07,Transportation,SC791200,Equipment Rental - Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-01-12 15:00 MST,Equipment Rental - Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791200,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-07-SC791200/,2024-05-14 13:53 MDT
tender,2006-07,Transportation,SC791236,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791236,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791236/,2024-05-14 13:53 MDT
tender,2006-07,Transportation,SC791263,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-06 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791263,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791263/,2024-05-14 13:53 MDT
tender,2006-07,Transportation,SC791264,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-06 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791264,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791264/,2024-05-14 13:53 MDT
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-05-14 13:53 MDT
tender,2005-06,Transportation,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100325,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-06-CT100325/,2024-05-14 13:53 MDT
tender,2005-06,Public Works & Services,SO050144,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-07-28 15:00 MDT,Heavy Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050144,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-06-SO050144/,2024-05-14 13:53 MDT
tender,2005-06,Transportation,CT100138,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-05-18 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100138,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-06-CT100138/,2024-05-14 13:53 MDT
tender,2004-05,Transportation,SC790051,Drainage Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790051,/tenders/drainage-improvements/ocds-v9mmex-GNWT1-05-SC790051/,2024-05-14 13:53 MDT
tender,2004-05,Transportation,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,"Earthworks - Jackfish Creek Bridge, Ft G",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790287,/tenders/earthworks-jackfish-creek-bridge-ft-g/ocds-v9mmex-GNWT1-05-SC790287/,2024-05-14 13:53 MDT
tender,2004-05,Transportation,SC790147,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790147,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790147/,2024-05-14 13:53 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-05-14 13:53 MDT
tender,2004-05,Transportation,SC790295,Colville Lake Water Treatment Plant Acce,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Colville Lake Water Treatment Plant Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790295,/tenders/colville-lake-water-treatment-plant-acce/ocds-v9mmex-GNWT1-05-SC790295/,2024-05-14 13:53 MDT
tender,2004-05,Transportation,SC790072,Deline PTB Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline PTB Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790072,/tenders/deline-ptb-improvements/ocds-v9mmex-GNWT1-05-SC790072/,2024-05-14 13:53 MDT
tender,2004-05,Transportation,SC790173,Bridge Approach Repairs,Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Bridge Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790173,/tenders/bridge-approach-repairs/ocds-v9mmex-GNWT1-05-SC790173/,2024-05-14 13:53 MDT
tender,2004-05,Transportation,SC790061,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790061,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-05-SC790061/,2024-05-14 13:53 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-05-14 13:53 MDT
tender,2004-05,Transportation,SC790301,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-03-18 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790301,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-SC790301/,2024-05-14 13:53 MDT
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-05-14 13:53 MDT
tender,2003-04,Transportation,SC382918,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-03-16 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382918,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-05-SC382918/,2024-05-14 13:53 MDT
