model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016891,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-22 15:00 MST,Deline,2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016891,/tenders/unit97-lt-89-blk-12-pln-2116-sse-interiorexterior-renovations-deline-nt/ocds-v9mmex-HC001-15-PM016891/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016926,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Deline,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016926,/tenders/sse-units-70-71interiorexterior-renovations-ph-lot-5-block-43-deline-nt/ocds-v9mmex-HC001-15-PM016926/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016965,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-16 15:00 MST,Deline,2015-02-09 17:15 MST,,ocds-v9mmex-HC001-15-PM016965,/tenders/major-mi-ph-unit-61-sse-deline-nt-re-tender-of-pm-016864/ocds-v9mmex-HC001-15-PM016965/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM017392,"2014-15 MH Log Unit Lot 3, Blk. 33, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,"Deline, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM017392,/tenders/2014-15-mh-log-unit-lot-3-blk-33-plan-3129/ocds-v9mmex-HC001-15-PM017392/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016262,"2014-15 Interior /Exterior Renovations (1) Log House Lot 3, Blk 33, Pln 3129",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016262,/tenders/2014-15-interior-exterior-renovations-1-log-house-lot-3-blk-33-pln-3129/ocds-v9mmex-HC001-15-PM016262/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016235,"2014-15 Interior / Exterior Renovations PH#60 Lot 6 SK -240, Block 7, Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016235,/tenders/2014-15-interior-exterior-renovations-ph60-lot-6-sk-240-block-7-plan-346/ocds-v9mmex-HC001-15-PM016235/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016263,"2014-15 Interior /Exterior Renovations (1) HELP Unit Lot 6, Blk 18, Pln 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016263,/tenders/2014-15-interior-exterior-renovations-1-help-unit-lot-6-blk-18-pln-2242/ocds-v9mmex-HC001-15-PM016263/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016257,"2014-15 Interior /Exterior Renovations PH#62 Lot 5/10 SK-244, Blk. 7, Plan 346",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016257,/tenders/2014-15-interior-exterior-renovations-ph62-lot-510-sk-244-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016257/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016270,"2014-15 Interior /Exterior Repairs (1) HELP Unit Lot 07, Blk. 33, Pln 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016270,/tenders/2014-15-interior-exterior-repairs-1-help-unit-lot-07-blk-33-pln-3129/ocds-v9mmex-HC001-15-PM016270/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016258,"2014-15 Interior/ Exterior Renovations PH# 63, Lot 5/10 SK-226, Blk 7, Plan 346",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016258,/tenders/2014-15-interior-exterior-renovations-ph-63-lot-510-sk-226-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016258/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016218,2014-15 Interior/Exterior Renovations PH Unit#24 Lot #09 REM SK-224 BLK.8 PLN346,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016218,/tenders/2014-15-interiorexterior-renovations-ph-unit24-lot-09-rem-sk-224-blk8-pln346/ocds-v9mmex-HC001-15-PM016218/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016256,"2014-15 Interior/Exterior Renovations PH#61 Lot 6 SK239, Blk 7, Plan 346",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016256,/tenders/2014-15-interiorexterior-renovations-ph61-lot-6-sk239-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016256/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016166,"2014-15 Major Repairs HELP Unit lot 04, Blk 33, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, N.T.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016166,/tenders/2014-15-major-repairs-help-unit-lot-04-blk-33-plan-3129/ocds-v9mmex-HC001-15-PM016166/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016201,"2014-15 Interior /Exterior Renovations PH Unit#55 Lot 12, SK-247, Blk 7 Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016201,/tenders/2014-15-interior-exterior-renovations-ph-unit55-lot-12-sk-247-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016201/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016202,"2014-15 Interior /Exterior Renovations PH Unit#56 Lot 11 SK-246, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016202,/tenders/2014-15-interior-exterior-renovations-ph-unit56-lot-11-sk-246-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016202/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016203,"2014-15 Interior /Exterior Renovations PH Unit#57 Lot 10, SK-245, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016203,/tenders/2014-15-interior-exterior-renovations-ph-unit57-lot-10-sk-245-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016203/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016204,"2014-15 Interior /Exterior Renovations PH Unit#58 Lot 9, SK-242, Blk 7, Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016204,/tenders/2014-15-interior-exterior-renovations-ph-unit58-lot-9-sk-242-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016204/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016205,"2014-15 Interior /Exterior Renovations PH Unit#59, Lot 9,SK-241, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016205,/tenders/2014-15-interior-exterior-renovations-ph-unit59-lot-9sk-241-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016205/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016200,"2014-15 Interior Exterior/ Renovations PH Unit#54 Lot 12, SK-248, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016200,/tenders/2014-15-interior-exterior-renovations-ph-unit54-lot-12-sk-248-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016200/,2024-05-01 22:50 MDT
tender,2014-15,Public Works & Services,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-14 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC794810,/tenders/windows-repalcement-at-dora-gully-health-centre-deline/ocds-v9mmex-GNWT1-15-SC794810/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016979,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016979,/tenders/homeownership-rrap-repairs-lot-1-block-2-plan-136-deline/ocds-v9mmex-HC001-15-PM016979/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016978,"CARE,SSE,EXTERIOR/INTERIOR REPAIRS,LOT 2 BLOCK 16, PLAN 2242, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-04 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016978,/tenders/caresseexteriorinterior-repairslot-2-block-16-plan-2242-deline-nt/ocds-v9mmex-HC001-15-PM016978/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016981,"CARE, SSE,LOT 13, PLAN 2953, BLOCK 5, Mechanical Repairs, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-05 15:00 MST,Deline,2015-02-24 15:15 MST,,ocds-v9mmex-HC001-15-PM016981,/tenders/care-sselot-13-plan-2953-block-5-mechanical-repairs-deline-nt/ocds-v9mmex-HC001-15-PM016981/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016982,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2015-03-05 15:00 MST,Deline,2015-02-24 17:15 MST,,ocds-v9mmex-HC001-15-PM016982,/tenders/2014-15-sserrap-client-6195-lot-14-block-4-plan-2952-deline-nt/ocds-v9mmex-HC001-15-PM016982/,2024-05-01 22:50 MDT
tender,2014-15,Public Works & Services,CT441054,"Supply, Shipo & Erect Market Housing Log Unit",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Deline, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441054,/tenders/supply-shipo-erect-market-housing-log-unit/ocds-v9mmex-GNWT1-15-CT441054/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016886,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016886,/tenders/4-plex-unit-ph-82838485-sse-interiorexterior-renovations-deline-nt/ocds-v9mmex-HC001-15-PM016886/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016885,"SSE, INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016885,/tenders/sse-interiorexterior-renovations-ph-lot-5-block-43-deline-nt/ocds-v9mmex-HC001-15-PM016885/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016882,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016882,/tenders/tri-plex-ph-unitsseinteriorexterior-reno-lot-67-deline-nt/ocds-v9mmex-HC001-15-PM016882/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM016083,2013-14 SOA for Freeze up repair damages,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2013-14 SOA for Freeze up repair damages,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016083,/tenders/2013-14-soa-for-freeze-up-repair-damages/ocds-v9mmex-HC001-14-PM016083/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM015647,2013-14 Labour Only Care Client #5179,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,2013-14 Labour Only Care Client #5179,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015647,/tenders/2013-14-labour-only-care-client-5179/ocds-v9mmex-HC001-14-PM015647/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM015526,"2013-2014 Supply, Ship & Erect Interior Exterior Repairs to (1) Vacant HELP Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,"2013-2014 Supply, Ship & Erect Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015526,/tenders/2013-2014-supply-ship-erect-interior-exterior-repairs-to-1-vacant-help-unit/ocds-v9mmex-HC001-14-PM015526/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM015527,"2013-14 Supply, Ship & Erect CARE Program Client #5179 Lot 4, Plan 2821",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015527,/tenders/2013-14-supply-ship-erect-care-program-client-5179-lot-4-plan-2821/ocds-v9mmex-HC001-14-PM015527/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM015480,"2013-14 SSE Interior /Exterior Repairs CARE Client 5149 Deline Lot 7, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015480,/tenders/2013-14-sse-interior-exterior-repairs-care-client-5149-deline-lot-7-plan-2242/ocds-v9mmex-HC001-14-PM015480/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM015306,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"2013-14 Supply, Ship & Erect Modernizati",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015306,/tenders/2013-14-supply-ship-erect-modernization-improvement-for-1-help-unit-lot-9/ocds-v9mmex-HC001-14-PM015306/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM016058,"2013-14 SSE Repairs for (1) SAFE Client #2819 Lot 1, Blk 20, Plan 2819",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-19 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016058,/tenders/2013-14-sse-repairs-for-1-safe-client-2819-lot-1-blk-20-plan-2819/ocds-v9mmex-HC001-14-PM016058/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM016046,"2013-14 SSE Renovations for (1) CARE Client #5149, Lot 7, Blk 14, Plan 2242",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 SSE Renovations for (1) CARE Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016046,/tenders/2013-14-sse-renovations-for-1-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM016046/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM016047,"2013-14 SSE Renovations for (1) CARE Client #5148, Lot 11, Blk 40, Plan 3400",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-12 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016047,/tenders/2013-14-sse-renovations-for-1-care-client-5148-lot-11-blk-40-plan-3400/ocds-v9mmex-HC001-14-PM016047/,2024-05-01 22:50 MDT
tender,2013-14,Public Works & Services,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Supply and install dirt/gravel at Grandf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794610,/tenders/supply-and-install-dirtgravel-at-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-14-SC794610/,2024-05-01 22:50 MDT
tender,2013-14,Transportation,CT101343,Zone 5 Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-10-04 15:00 MDT,Zone 5 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101343,/tenders/zone-5-winter-road/ocds-v9mmex-GNWT1-14-CT101343/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM015997,"4Plex Renovations - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,SSE 4Plex Renovations PH Units 104-107 - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015997,/tenders/4plex-renovations-supply-ship-erect/ocds-v9mmex-HC001-14-PM015997/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM015999,"4Plex Renovations - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,SSE 4Plex Renovations PH Units 72-75 - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015999,/tenders/4plex-renovations-supply-ship-erect/ocds-v9mmex-HC001-14-PM015999/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM016001,"Renovations 1 Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-15 15:00 MST,"Renovations 1 Unit - Supply, Ship & Erec",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016001,/tenders/renovations-1-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM016001/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM015992,"2013-14 SSE CARE Client #5149 Lot 7, Blk 14, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-08 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015992,/tenders/2013-14-sse-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM015992/,2024-05-01 22:50 MDT
tender,2013-14,NWT Housing Corporation,PM015877,"2013-14 Supply, Ship & Erect Repairs for CARE Client #3308 Lot 2, Blk 43,PL.3686",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015877,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-3308-lot-2-blk-43pl3686/ocds-v9mmex-HC001-14-PM015877/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM014167,"2012-13 Supply, Ship & Erect House Renovations Client #2499",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-10-10 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014167,/tenders/2012-13-supply-ship-erect-house-renovations-client-2499/ocds-v9mmex-HC001-13-PM014167/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM013929,"2012-2013 Supply, Ship and Erect CARE Client #5427",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-30 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013929,/tenders/2012-2013-supply-ship-and-erect-care-client-5427/ocds-v9mmex-HC001-13-PM013929/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM013677,"2012-2013 Labour & Partial Supply, Ship & Erect House Renovations Client #2495",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,"2012-2013 Labour & Partial Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013677,/tenders/2012-2013-labour-partial-supply-ship-erect-house-renovations-client-2495/ocds-v9mmex-HC001-13-PM013677/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM013685,"2012-2013 Partial Supply, Ship & Erect House Renovations Client #4618",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,"2012-2013 Partial Supply, Ship & Erect H",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013685,/tenders/2012-2013-partial-supply-ship-erect-house-renovations-client-4618/ocds-v9mmex-HC001-13-PM013685/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM014085,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-13 Labour Only/Partial SSE Renovati,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014085,/tenders/2012-13-labour-onlypartial-sse-renovations-4-bdrm-ph-unit-66/ocds-v9mmex-HC001-13-PM014085/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM014177,"2012-13 Supply, Ship & Erect House Repairs for CARE Client #5427",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014177,/tenders/2012-13-supply-ship-erect-house-repairs-for-care-client-5427/ocds-v9mmex-HC001-13-PM014177/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM014401,"2012-13 Supply, Ship and Erect for Home Improvements for Client #2499",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-28 15:00 MST,"2012-13 Supply, Ship and Erect for Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014401,/tenders/2012-13-supply-ship-and-erect-for-home-improvements-for-client-2499/ocds-v9mmex-HC001-13-PM014401/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM013721,"2012-2013 Supply, Ship & Erect CARE Program Client #2774",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,"2012-2013 Supply, Ship & Erect CARE Pro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013721,/tenders/2012-2013-supply-ship-erect-care-program-client-2774/ocds-v9mmex-HC001-13-PM013721/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM013748,"Labour & Partial Material, Supply, Ship & Erect Homeownership Repairs, Clt# 5424",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,"Labour & Partial Material, Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013748,/tenders/labour-partial-material-supply-ship-erect-homeownership-repairs-clt-5424/ocds-v9mmex-HC001-13-PM013748/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM013907,"2012-2013 Supply, Ship & Erect RRAP Client #4143",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Clie",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013907,/tenders/2012-2013-supply-ship-erect-rrap-client-4143/ocds-v9mmex-HC001-13-PM013907/,2024-05-01 22:50 MDT
tender,2012-13,Public Works & Services,CT101268,Grandfather Ayah School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-11 15:00 MST,Grandfather Ayah School Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101268,/tenders/grandfather-ayah-school-retrofits/ocds-v9mmex-GNWT1-13-CT101268/,2024-05-01 22:50 MDT
tender,2012-13,NWT Housing Corporation,PM014016,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-2013 Renovations to Four (4) - Two,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM014016,/tenders/2012-2013-renovations-to-four-4-two-2-bedroom-ph-duplex-units/ocds-v9mmex-HC001-13-PM014016/,2024-05-01 22:50 MDT
tender,2012-13,Public Works & Services,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-31 15:00 MDT,Construction of a drainage system at Teh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794062,/tenders/construction-of-a-drainage-system-at-tehtseo-ayha-school-deline/ocds-v9mmex-GNWT1-13-SC794062/,2024-05-01 22:50 MDT
tender,2011-12,NWT Housing Corporation,PM012470,2011-2012 Commision Heating Systems for,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2011-2012 Commision Heating Systems for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012470,/tenders/2011-2012-commision-heating-systems-for/ocds-v9mmex-HC001-12-PM012470/,2024-05-01 22:50 MDT
tender,2011-12,Transportation,CT101129,Deline Winter Road Grade Improvements,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Deline Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101129,/tenders/deline-winter-road-grade-improvements/ocds-v9mmex-GNWT1-12-CT101129/,2024-05-01 22:50 MDT
