model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM003437,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003437,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003437/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003427,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003427,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003427/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003428,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003428,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003428/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003429,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003429,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003429/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003430,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003430,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003430/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003433,2006 Material Supply via Highway/Marine Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003433,/tenders/2006-material-supply-via-highwaymarine-tender/ocds-v9mmex-HC001-07-PM003433/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003441,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003441,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003441/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003432,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003432,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003432/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003565,Mechanical Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Mechanical Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003565,/tenders/mechanical-room-renovations/ocds-v9mmex-HC001-07-PM003565/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003435,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-07-05 15:00 MDT,FT.McPherson and Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003435,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003435/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003436,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-07-05 15:00 MDT,FT.McPherson and Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003436,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003436/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003531,"Labour Only/Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-29 15:00 MDT,"Labour Only/Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003531,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-07-PM003531/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003369,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003369,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003369/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003367,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003367,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003367/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003439,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-26 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003439,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003439/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003361,1-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-23 15:00 MDT,1-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003361,/tenders/1-three-bedroom/ocds-v9mmex-HC001-07-PM003361/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003360,1-Two Bedroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003360,/tenders/1-two-bedroom-addition/ocds-v9mmex-HC001-07-PM003360/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003363,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003363,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003363/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003362,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003362,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003362/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003371,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003371,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003371/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003368,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-16 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003368,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003368/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003370,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-16 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003370,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003370/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003364,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003364,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003364/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003365,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003365,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003365/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003322,Repairs and Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-09 15:00 MDT,Repairs and Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003322,/tenders/repairs-and-renovations/ocds-v9mmex-HC001-07-PM003322/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003327,"Ship, Supply, Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-05 15:00 MDT,"Ship, Supply, Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003327,/tenders/ship-supply-erect/ocds-v9mmex-HC001-07-PM003327/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003237,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003237,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003237/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003238,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003238,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003238/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003296,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003296,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003296/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003297,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003297,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003297/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003299,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003299,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003299/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003298,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-01 15:00 MDT,"Renovate 16 existing units.
 Boiler Replacements.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003298,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003298/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003233,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003233,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003233/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003231,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003231,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003231/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003273,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003273/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003274,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003274,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003274/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003275,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003275,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003275/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003277,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003277,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003277/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003325,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003325,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003325/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003285,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003285,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003285/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003286,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003286,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003286/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003287,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003287,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003287/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003232,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003232,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003232/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003278,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003278,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003278/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003279,Labour only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003279,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003279/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003272,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003272,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003272/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003282,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003282,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003282/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003283,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003283,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003283/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003284,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003284,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003284/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003236,"Supply , Ship, and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-30 15:00 MDT,"Supply , Ship, and Erect- Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003236,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003236/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003247,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003247,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003247/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003251,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003251,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003251/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003254,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003254,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003254/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003244,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003244,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003244/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003246,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003246,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003246/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003248,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003248,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003248/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003245,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003245,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003245/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003250,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003250,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003250/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003249,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003249,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003249/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003252,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003252,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003252/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003253,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003253,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003253/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003300,"Supply, Crate and Ship",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,"Operating and Maintenance material and Modernization and Improvement materials
 for the communities.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003300,/tenders/supply-crate-and-ship/ocds-v9mmex-HC001-07-PM003300/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003142,"New Construction, 1 - (3)Bedroom, 1- (2) Bedroom, 1 - Duplex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-26 15:00 MDT,"New Construction, 1 - (3)Bedroom, 1- (2)",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003142,/tenders/new-construction-1-3bedroom-1-2-bedroom-1-duplex/ocds-v9mmex-HC001-07-PM003142/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004267,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004267,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004267/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003055,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-21 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003055,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003055/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003002,Deline Wellness Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-12 15:00 MDT,Deline Wellness Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003002,/tenders/deline-wellness-centre/ocds-v9mmex-HC001-07-PM003002/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003026,Health Station - K'atlodeeche First Nation (Hay River Reserve),Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-10 15:00 MDT,Health Station - K'atlodeeche First Nati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003026,/tenders/health-station-katlodeeche-first-nation-hay-river-reserve/ocds-v9mmex-HC001-07-PM003026/,2024-06-16 06:10 MDT
