model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901923,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901923,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901923/,2024-05-29 22:10 MDT
tender,2012-13,Transportation,PO901927,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901927,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901927/,2024-05-29 22:10 MDT
tender,2012-13,Transportation,PO901816,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901816,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-13-PO901816/,2024-05-29 22:10 MDT
tender,2012-13,Transportation,PO901823,Diesel to Hay River Repair,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901823,/tenders/diesel-to-hay-river-repair/ocds-v9mmex-GNWT1-13-PO901823/,2024-05-29 22:10 MDT
tender,2012-13,Transportation,PO901824,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901824,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-13-PO901824/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM013741,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013741,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-13-PM013741/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM015619,Fuel Call-Up's under SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-Up's under SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015619,/tenders/fuel-call-ups-under-soa/ocds-v9mmex-GNWT1-13-PM015619/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM013600,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013600,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013600/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM014030,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014030,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014030/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM014240,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014240,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014240/,2024-05-29 22:10 MDT
tender,2009-10,Transportation,PO901149,Ford Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Ford Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901149,/tenders/ford-pickup/ocds-v9mmex-GNWT1-10-PO901149/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM013396,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013396,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013396/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM013501,32 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,32 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013501,/tenders/32-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013501/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM013541,50 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,50 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013541,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013541/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM013664,JET Into Tank Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET Into Tank Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013664,/tenders/jet-into-tank-hay-river/ocds-v9mmex-GNWT1-13-PM013664/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM013777,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013777,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013777/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM013783,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013783,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013783/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM013922,144 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013922,/tenders/144-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013922/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM014217,Bulk Fuel South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014217,/tenders/bulk-fuel-south-slave/ocds-v9mmex-GNWT1-13-PM014217/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM015541,JetA1 w/FSII (drummed in 205 l,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 w/FSII (drummed in 205 l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015541,/tenders/jeta1-wfsii-drummed-in-205-l/ocds-v9mmex-GNWT1-13-PM015541/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM015542,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015542,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015542/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM015543,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015543,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015543/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM015544,JETA1 Drummed fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015544,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015544/,2024-05-29 22:10 MDT
tender,2012-13,Environment and Natural Resources,PM015545,JetA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015545,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015545/,2024-05-29 22:10 MDT
tender,2004-05,RWED,PM000631,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000631,/tenders/groceries/ocds-v9mmex-GNWT1-05-PM000631/,2024-05-29 22:10 MDT
tender,2004-05,RWED,PM001128,JET A BULK FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001128,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-05-PM001128/,2024-05-29 22:10 MDT
tender,2004-05,RWED,PM001129,JET A BULK FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001129,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-05-PM001129/,2024-05-29 22:10 MDT
tender,2010-11,Transportation,PO901533,Aviation Visual Aids - Electrical Suppli,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Aviation Visual Aids - Electrical Suppli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901533,/tenders/aviation-visual-aids-electrical-suppli/ocds-v9mmex-GNWT1-11-PO901533/,2024-05-29 22:10 MDT
tender,2011-12,Environment and Natural Resources,PM011999,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011999,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-12-PM011999/,2024-05-29 22:10 MDT
tender,2013-14,Public Works & Services,PO436213,"SOA Release SO435191 - PWS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - PWS Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436213,/tenders/soa-release-so435191-pws-workstations/ocds-v9mmex-GNWT1-14-PO436213/,2024-05-29 22:10 MDT
tender,2013-14,Finance,PO437118,"SOA Release SO435191 - FSS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - FSS Workstations,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437118,/tenders/soa-release-so435191-fss-workstations/ocds-v9mmex-GNWT1-14-PO437118/,2024-05-29 22:10 MDT
tender,2013-14,Finance,PO436873,SOA Release SO051043 - Computer Equipmen,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Equipmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436873,/tenders/soa-release-so051043-computer-equipmen/ocds-v9mmex-GNWT1-14-PO436873/,2024-05-29 22:10 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437368,"BIP Office Workstations, Hay River",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"BIP Office Workstations, Hay River",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437368,/tenders/bip-office-workstations-hay-river/ocds-v9mmex-GNWT1-14-PO437368/,2024-05-29 22:10 MDT
tender,2013-14,Environment and Natural Resources,PM015424,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015424,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-14-PM015424/,2024-05-29 22:10 MDT
tender,2013-14,Transportation,PO902056,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902056,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-14-PO902056/,2024-05-29 22:10 MDT
tender,2013-14,Transportation,PO902058,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902058,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-14-PO902058/,2024-05-29 22:10 MDT
tender,2013-14,Transportation,PO902173,Gasoline to the Hay River Repair Shop,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to the Hay River Repair Shop,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902173,/tenders/gasoline-to-the-hay-river-repair-shop/ocds-v9mmex-GNWT1-14-PO902173/,2024-05-29 22:10 MDT
tender,2013-14,Transportation,PO902179,LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902179,/tenders/ls-diesel/ocds-v9mmex-GNWT1-14-PO902179/,2024-05-29 22:10 MDT
tender,2013-14,Transportation,PO902135,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902135,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902135/,2024-05-29 22:10 MDT
tender,2013-14,Transportation,PO902137,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902137,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902137/,2024-05-29 22:10 MDT
tender,2013-14,Transportation,PO902165,Sander Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Sander Parts,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902165,/tenders/sander-parts/ocds-v9mmex-GNWT1-14-PO902165/,2024-05-29 22:10 MDT
tender,2013-14,Transportation,PO902226,"Tracr 11, LTE Tablet",Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,"Tracr 11, LTE Tablet",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902226,/tenders/tracr-11-lte-tablet/ocds-v9mmex-GNWT1-14-PO902226/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO443240,Aershell W120 Aviation Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aershell W120 Aviation Oil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443240,/tenders/aershell-w120-aviation-oil/ocds-v9mmex-GNWT1-15-PO443240/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO443693,AeroShell W120 Oil for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AeroShell W120 Oil for HYATB,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443693,/tenders/aeroshell-w120-oil-for-hyatb/ocds-v9mmex-GNWT1-15-PO443693/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,54 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442494,/tenders/54-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO442494/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO442555,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442555,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO442555/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO442800,BULK JET A FOR HAY RIVER BASE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER BASE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442800,/tenders/bulk-jet-a-for-hay-river-base/ocds-v9mmex-GNWT1-15-PO442800/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO443222,JET A BULK FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443222,/tenders/jet-a-bulk-for-hay-river/ocds-v9mmex-GNWT1-15-PO443222/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO443262,140 Drums of Jet A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443262,/tenders/140-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-15-PO443262/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO443389,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443389,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443389/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO443777,140 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443777,/tenders/140-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443777/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO443802,BULK JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443802,/tenders/bulk-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443802/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO444090,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444090,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO444090/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO444100,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444100,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO444100/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO444335,BULK JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444335,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO444335/,2024-05-29 22:10 MDT
tender,2014-15,Environment and Natural Resources,PO449300,140 Drums of Jet A to Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A to Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449300,/tenders/140-drums-of-jet-a-to-hay-river/ocds-v9mmex-GNWT1-15-PO449300/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO446534,Supply One Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Pickup,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446534,/tenders/supply-one-pickup/ocds-v9mmex-GNWT1-15-PO446534/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO440882,Gasoline to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440882,/tenders/gasoline-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440882/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO440898,Diesel to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440898,/tenders/diesel-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440898/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO440976,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440976,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO440976/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO442948,Gasoline to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442948,/tenders/gasoline-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO442948/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO444237,Supply Coarse Road Salt As and When Basi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt As and When Basi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444237,/tenders/supply-coarse-road-salt-as-and-when-basi/ocds-v9mmex-GNWT1-15-PO444237/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO444248,Coarse Road Salt Delivered As and When B,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt Delivered As and When B,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444248,/tenders/coarse-road-salt-delivered-as-and-when-b/ocds-v9mmex-GNWT1-15-PO444248/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO444278,Supply Road Salt As and When Basis Pine,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt As and When Basis Pine,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444278,/tenders/supply-road-salt-as-and-when-basis-pine/ocds-v9mmex-GNWT1-15-PO444278/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO444280,Supply Road Salt Kakisa Salt Shed,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt Kakisa Salt Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444280,/tenders/supply-road-salt-kakisa-salt-shed/ocds-v9mmex-GNWT1-15-PO444280/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO446295,Supply Coarse Road Salt to Buffalo River,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt to Buffalo River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446295,/tenders/supply-coarse-road-salt-to-buffalo-river/ocds-v9mmex-GNWT1-15-PO446295/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO446999,Deliver Road Salt to Swede Creek Sand Sh,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Deliver Road Salt to Swede Creek Sand Sh,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446999,/tenders/deliver-road-salt-to-swede-creek-sand-sh/ocds-v9mmex-GNWT1-15-PO446999/,2024-05-29 22:10 MDT
tender,2014-15,Transportation,PO440979,Propane to Buffalo River Highway Facilit,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo River Highway Facilit,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440979,/tenders/propane-to-buffalo-river-highway-facilit/ocds-v9mmex-GNWT1-15-PO440979/,2024-05-29 22:10 MDT
tender,2009-10,Transportation,PO901181,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901181,/tenders/tires/ocds-v9mmex-GNWT1-10-PO901181/,2024-05-29 22:10 MDT
tender,2010-11,Environment and Natural Resources,PM010067,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010067,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010067/,2024-05-29 22:10 MDT
tender,2008-09,Environment and Natural Resources,PM008738,Grocery,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,Grocery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008738,/tenders/grocery/ocds-v9mmex-GNWT1-09-PM008738/,2024-05-29 22:10 MDT
tender,2008-09,Environment and Natural Resources,PM006737,LC95A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006737,/tenders/lc95a-retardant/ocds-v9mmex-GNWT1-09-PM006737/,2024-05-29 22:10 MDT
tender,2008-09,Environment and Natural Resources,PM006578,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006578,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006578/,2024-05-29 22:10 MDT
tender,2008-09,Environment and Natural Resources,PM006854,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006854,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006854/,2024-05-29 22:10 MDT
tender,2011-12,Environment and Natural Resources,PM012203,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012203,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012203/,2024-05-29 22:10 MDT
