model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002356,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002356,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002356/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001941,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001941,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001941/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001945,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001945,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001945/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001980,"President, Board Of Inquiry",Awarded,Sole Source,Direct,Services,Health & Welfare,,"President, Board Of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001980,/tenders/president-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001980/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001947,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001947,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001947/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001954,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001954,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001954/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM002347,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002347,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002347/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM002352,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002352,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002352/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001948,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001948,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001948/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001949,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001949,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001949/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001950,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001950,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001950/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM002359,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002359,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002359/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001952,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001952,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001952/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001953,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001953,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001953/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001959,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001959,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001959/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM002981,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002981,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002981/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001942,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001942,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001942/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM002130,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002130,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002130/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001946,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001946,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001946/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001951,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001951,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001951/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001979,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001979,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001979/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001960,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001960,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001960/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM002146,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002146,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002146/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM002129,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002129,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002129/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001943,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001943,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001943/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM002358,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002358,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002358/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001956,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001956,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001956/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM001957,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001957,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001957/,2024-05-17 18:39 MDT
tender,2005-06,Health and Social Services,PM002346,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002346,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002346/,2024-05-17 18:39 MDT
