model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015632,Client Repair - Client # 3 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015632,/tenders/client-repair-client-3-aklavik/ocds-v9mmex-HC001-14-PM015632/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM015630,Client Repair - Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015630,/tenders/client-repair-client-3-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015630/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM015536,"2013 Supply, Ship and Erect - Two Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,"2013 Supply, Ship and Erect - Two Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015536,/tenders/2013-supply-ship-and-erect-two-units/ocds-v9mmex-HC001-14-PM015536/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM015261,Client Repairs - 3 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015261,/tenders/client-repairs-3-clients-inuvik/ocds-v9mmex-HC001-14-PM015261/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM015260,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015260,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-14-PM015260/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM016913,2 Client Repairs - Ft Mcpherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,2 Client Repairs - Ft Mcpherson,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016913,/tenders/2-client-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM016913/,2024-06-05 17:50 MDT
tender,2013-14,Public Works & Services,CT101316,Inuvik Schools Phase 3 Landscape Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-14 15:00 MDT,Inuvik Schools Phase 3 Landscape Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101316,/tenders/inuvik-schools-phase-3-landscape-work/ocds-v9mmex-GNWT1-14-CT101316/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM015226,2013-14 Client Repairs - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,2013-14 Client Repairs - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015226,/tenders/2013-14-client-repairs-paulatuk/ocds-v9mmex-HC001-14-PM015226/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM015222,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,4 - Preventative Maintenance & 1- CARE C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015222,/tenders/4-preventative-maintenance-1-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-14-PM015222/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014815,2012-13 M & I Electrical Upgrades 14 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,2012-13 M & I Electrical Upgrades 14 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014815,/tenders/2012-13-m-i-electrical-upgrades-14-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014815/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014712,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-05 15:00 MST,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014712,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM014712/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014587,3 Duplex Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,3 Duplex Completion,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014587,/tenders/3-duplex-completion/ocds-v9mmex-HC001-13-PM014587/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014493,Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014493,/tenders/chimney-replacement/ocds-v9mmex-HC001-13-PM014493/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014492,Four Unit Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Four Unit Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014492,/tenders/four-unit-repair/ocds-v9mmex-HC001-13-PM014492/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014376,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOY,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014376,/tenders/2013-design-build-shopsoffices-tuktoyaktuk/ocds-v9mmex-HC001-13-PM014376/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014480,2012-13 M & I Smoke/ CO Detector Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2012-13 M & I Smoke/ CO Detector Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014480,/tenders/2012-13-m-i-smoke-co-detector-replacement/ocds-v9mmex-HC001-13-PM014480/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014200,Two Client Chimney Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-18 15:00 MDT,Two Client Chimney Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014200,/tenders/two-client-chimney-replacements/ocds-v9mmex-HC001-13-PM014200/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014164,2012-13 M & I Renovations 11 Units on behalf of Ulukhaktok Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-11 15:00 MDT,2012-13 M & I Renovations 11 Units on be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014164,/tenders/2012-13-m-i-renovations-11-units-on-behalf-of-ulukhaktok-housing/ocds-v9mmex-HC001-13-PM014164/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014202,2012-13 Electrical Renovations Duplex - On behalf of Aklavik Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,2012-13 Electrical Renovations Duplex -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014202,/tenders/2012-13-electrical-renovations-duplex-on-behalf-of-aklavik-housing/ocds-v9mmex-HC001-13-PM014202/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014163,HELP Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,HELP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014163,/tenders/help-repairs/ocds-v9mmex-HC001-13-PM014163/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014912,NWTHC on behalf of Inuvik Housing Authority - 12 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014912,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-12-units/ocds-v9mmex-HC001-13-PM014912/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013969,Client Repairs - Two Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Client Repairs - Two Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013969,/tenders/client-repairs-two-clients/ocds-v9mmex-HC001-13-PM013969/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013975,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013975,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013975/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013970,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013970,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013970/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM014086,Emergency Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-04 15:00 MDT,Emergency Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014086,/tenders/emergency-repair-1-client/ocds-v9mmex-HC001-13-PM014086/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013896,One HELP Unit Repair - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,One HELP Unit Repair - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013896,/tenders/one-help-unit-repair-tuktoyaktuk/ocds-v9mmex-HC001-13-PM013896/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013779,3 CARE CLIENT REPAIR - TUKTOYAKTUK,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-09 15:00 MDT,3 CARE CLIENT REPAIR - TUKTOYAKTUK,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013779,/tenders/3-care-client-repair-tuktoyaktuk/ocds-v9mmex-HC001-13-PM013779/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013761,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013761,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013761/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013759,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013759,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013759/,2024-06-05 17:50 MDT
tender,2012-13,Public Works & Services,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,Design Build RFP Helen Kalvak School Ven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101222,/tenders/design-build-rfp-helen-kalvak-school-ventilation-ddc-upgrade/ocds-v9mmex-GNWT1-13-CT101222/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013591,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013591,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013591/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013593,Roof Replacement - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Roof Replacement - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013593,/tenders/roof-replacement-1-client/ocds-v9mmex-HC001-13-PM013593/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013556,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013556,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013556/,2024-06-05 17:50 MDT
tender,2012-13,Public Works & Services,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,ENR Tsiigehtchic - New Warehouse/Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101206,/tenders/enr-tsiigehtchic-new-warehouseshop/ocds-v9mmex-GNWT1-13-CT101206/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013496,Repairs - 4 HELP Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-20 15:00 MDT,Repairs - 4 HELP Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013496,/tenders/repairs-4-help-units/ocds-v9mmex-HC001-13-PM013496/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013476,Client Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-12 15:00 MDT,Client Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013476,/tenders/client-repair-1-client/ocds-v9mmex-HC001-13-PM013476/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013470,Client Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,Client Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013470,/tenders/client-repair-1-client/ocds-v9mmex-HC001-13-PM013470/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013439,O & M and M & I Material Re-supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013439,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013439/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013440,O & M and M & I Material Re-Supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-Supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013440,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013440/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013368,Pile Repair & Fuel Tanks Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-15 15:00 MDT,Pile Repair & Fuel Tanks Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013368,/tenders/pile-repair-fuel-tanks-replacement/ocds-v9mmex-HC001-13-PM013368/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013272,New Construction One 2 Bedroom House -Unit 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House -Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013272,/tenders/new-construction-one-2-bedroom-house-unit-1/ocds-v9mmex-HC001-13-PM013272/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013273,New Construction One 2 Bedroom House - Unit 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House - U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013273,/tenders/new-construction-one-2-bedroom-house-unit-2/ocds-v9mmex-HC001-13-PM013273/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013283,New Construction 2 Two Bedroom Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction 2 Two Bedroom Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013283,/tenders/new-construction-2-two-bedroom-duplexes/ocds-v9mmex-HC001-13-PM013283/,2024-06-05 17:50 MDT
tender,2012-13,NWT Housing Corporation,PM013304,Pile Inspection 3 Bedrom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-11 15:00 MDT,Pile Inspection 3 Bedrom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013304,/tenders/pile-inspection-3-bedrom-house/ocds-v9mmex-HC001-13-PM013304/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM013169,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013169,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013169/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM013168,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013168,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013168/,2024-06-05 17:50 MDT
tender,2011-12,Public Works & Services,CT101181,Angik School Electrical & Plumbing Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-21 15:00 MDT,Angik School Electrical & Plumbing Retro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101181,/tenders/angik-school-electrical-plumbing-retrofits/ocds-v9mmex-GNWT1-12-CT101181/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM013087,"Help Renovations 50 Semmler Supply, Ship and Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-15 15:00 MDT,"Help Renovations 50 Semmler Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013087,/tenders/help-renovations-50-semmler-supply-ship-and-errect/ocds-v9mmex-HC001-12-PM013087/,2024-06-05 17:50 MDT
tender,2011-12,Public Works & Services,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-22 15:00 MST,Design Build - Moose Kerr School Ventila,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101158,/tenders/design-build-moose-kerr-school-ventilation-upgrades/ocds-v9mmex-GNWT1-12-CT101158/,2024-06-05 17:50 MDT
tender,2011-12,Public Works & Services,CT101157,Ventilation Upgrade (DDC &VFD) - Inuvik Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-23 15:00 MST,Ventilation Upgrade (DDC &VFD) - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101157,/tenders/ventilation-upgrade-ddc-vfd-inuvik-hospital/ocds-v9mmex-GNWT1-12-CT101157/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012817,"2011-12 One Emergency Repair Program, SSE - Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-20 15:00 MST,"2011-12 One Emergency Repair Program, SS",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012817,/tenders/2011-12-one-emergency-repair-program-sse-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012817/,2024-06-05 17:50 MDT
tender,2011-12,Public Works & Services,CT101142,Aurora College Warm Storage Building at Inuvik,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-12-13 15:00 MST,Aurora College Warm Storage Building at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101142,/tenders/aurora-college-warm-storage-building-at-inuvik/ocds-v9mmex-GNWT1-12-CT101142/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012708,2011-12 Wheelchair Ramp Construction SSE Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-01 15:00 MST,2011-12 Wheelchair Ramp Construction SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012708,/tenders/2011-12-wheelchair-ramp-construction-sse-ft-mcpherson/ocds-v9mmex-HC001-12-PM012708/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012743,"2011-12 One Emergency Repair SSE, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-28 15:00 MST,"2011-12 One Emergency Repair SSE, Tuktoy",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012743,/tenders/2011-12-one-emergency-repair-sse-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012743/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012496,2011-12 Four Client Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-29 15:00 MDT,2011-12 Four Client Repairs - Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012496,/tenders/2011-12-four-client-repairs-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012496/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012383,HELP Renovation Lot 5 B19 P2340 Labour Only - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-08 15:00 MDT,HELP Renovation Lot 5 B19 P2340 Labour O,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012383,/tenders/help-renovation-lot-5-b19-p2340-labour-only-ulukhaktok/ocds-v9mmex-HC001-12-PM012383/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012375,2011-12 RRAP/Care Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012375,/tenders/2011-12-rrapcare-client-1/ocds-v9mmex-HC001-12-PM012375/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012376,2011-12 RRAP/Care Client #2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012376,/tenders/2011-12-rrapcare-client-2/ocds-v9mmex-HC001-12-PM012376/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012374,2011-12 PM Care Clients from 2010-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 PM Care Clients from 2010-11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012374,/tenders/2011-12-pm-care-clients-from-2010-11/ocds-v9mmex-HC001-12-PM012374/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012336,Aklavik Housing Association Electrical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,Aklavik Housing Association Electrical R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012336,/tenders/aklavik-housing-association-electrical-renovations/ocds-v9mmex-HC001-12-PM012336/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012257,M&I Nine-Plex Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,M&I Nine-Plex Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012257,/tenders/mi-nine-plex-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012257/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012206,"2011-12 Gravel Supply, Haul, Place & Compact - Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"2011-12 Gravel Supply, Haul, Place & Com",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012206,/tenders/2011-12-gravel-supply-haul-place-compact-ft-mcpherson/ocds-v9mmex-HC001-12-PM012206/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012205,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,2011-12 Two CARE Client Repairs - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012205,/tenders/2011-12-two-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM012205/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012017,2011-12 Gravel Supply/ Haul/ Place & Compact L18/ 19 B13 P874 - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-14 15:00 MDT,2011-12 Gravel Supply/ Haul/ Place & Com,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012017,/tenders/2011-12-gravel-supply-haul-place-compact-l18-19-b13-p874-ft-mcpherson/ocds-v9mmex-HC001-12-PM012017/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012092,NWTHC on behalf of IHA - Interior Painting/ Mold Repairs - 5 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Interior Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012092,/tenders/nwthc-on-behalf-of-iha-interior-painting-mold-repairs-5-units/ocds-v9mmex-HC001-12-PM012092/,2024-06-05 17:50 MDT
tender,2011-12,NWT Housing Corporation,PM012094,NWTHC on behalf of IHA - Flooring Replacement/ Electrical Upgrades - 6 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012094,/tenders/nwthc-on-behalf-of-iha-flooring-replacement-electrical-upgrades-6-units/ocds-v9mmex-HC001-12-PM012094/,2024-06-05 17:50 MDT
