model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning Inuvik/Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418348,/tenders/tank-cleaning-inuviktuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418348/,2024-06-01 03:39 MDT
tender,2008-09,Public Works & Services,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Yellowknife - Test Jackfish Lake Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418355,/tenders/ntpc-yellowknife-test-jackfish-lake-li/ocds-v9mmex-GNWT1-09-SC418355/,2024-06-01 03:39 MDT
tender,2008-09,Public Works & Services,SC418356,Tank & Pipeline Work,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank & Pipeline Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418356,/tenders/tank-pipeline-work/ocds-v9mmex-GNWT1-09-SC418356/,2024-06-01 03:39 MDT
tender,2008-09,Public Works & Services,SC792134,Colville Lake Fuel Facility Horizontal T,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Colville Lake Fuel Facility Horizontal T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792134,/tenders/colville-lake-fuel-facility-horizontal-t/ocds-v9mmex-GNWT1-09-SC792134/,2024-06-01 03:39 MDT
tender,2008-09,Public Works & Services,SC792531,Cetane Remediation Project,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cetane Remediation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792531,/tenders/cetane-remediation-project/ocds-v9mmex-GNWT1-09-SC792531/,2024-06-01 03:39 MDT
tender,2008-09,Public Works & Services,SC418349,Fuel Transfer NTPC Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Transfer NTPC Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418349,/tenders/fuel-transfer-ntpc-tuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418349/,2024-06-01 03:39 MDT
tender,2010-11,Public Works & Services,SC422799,Paulatuk Fuel Facility Piping Revisions,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Paulatuk Fuel Facility Piping Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422799,/tenders/paulatuk-fuel-facility-piping-revisions/ocds-v9mmex-GNWT1-11-SC422799/,2024-06-01 03:39 MDT
tender,2011-12,Public Works & Services,SC793665,Supply and delivery of fibreglass tank t,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Supply and delivery of fibreglass tank t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793665,/tenders/supply-and-delivery-of-fibreglass-tank-t/ocds-v9mmex-GNWT1-12-SC793665/,2024-06-01 03:39 MDT
tender,2011-12,Public Works & Services,SC426241,Precision Leak Testing Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426241,/tenders/precision-leak-testing-lutsel-ke/ocds-v9mmex-GNWT1-12-SC426241/,2024-06-01 03:39 MDT
tender,2011-12,Public Works & Services,SC429660,Analysis of Fuel Dispensing Options,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Analysis of Fuel Dispensing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429660,/tenders/analysis-of-fuel-dispensing-options/ocds-v9mmex-GNWT1-12-SC429660/,2024-06-01 03:39 MDT
tender,2012-13,Public Works & Services,SC430793,Precision Leak Testing - Ft. Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430793,/tenders/precision-leak-testing-ft-good-hope/ocds-v9mmex-GNWT1-13-SC430793/,2024-06-01 03:39 MDT
tender,2013-14,Public Works & Services,PO437881,Fuel Testing Services - SOA Release SO42,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Testing Services - SOA Release SO42,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437881,/tenders/fuel-testing-services-soa-release-so42/ocds-v9mmex-GNWT1-14-PO437881/,2024-06-01 03:39 MDT
