model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001790,"Stop Sign Beacon Installation, Hwy 1 & 3 Junction",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Stop Sign Beacon Installation, Hwy 1 & 3 Junction, Fort Providence",2017-09-15 17:04 MDT,2024-02-26 23:50 MST,ocds-v9mmex-GNWT1-18-0000001790,/tenders/stop-sign-beacon-installation-hwy-1-3-junction/ocds-v9mmex-GNWT1-18-0000001790/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001723,"YK Airport, Old Maintenance Garage Redevelopment",Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting information on behalf of the Department of Infrastructure (INF) for the demolition (Phase I) and/or redevelopment (Phase II) of Lot 34, Block 906, Road C.L.S.R. 95384, LTO 4234 Plan, locally known as the old maintenance garage site at the Yellowknife Airport (YZF).",2017-08-24 17:04 MDT,2023-03-24 23:41 MDT,ocds-v9mmex-GNWT1-18-0000001723,/tenders/lot-34-block-906-road-clsr-95384-lto-plan/ocds-v9mmex-GNWT1-18-0000001723/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001669,James Creek Remediation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Department of Infrastructure (INF) for the provision of services for James Creek Remediation.,2017-08-30 11:04 MDT,2023-10-26 15:57 MDT,ocds-v9mmex-GNWT1-18-0000001669,/tenders/james-creek-remediation/ocds-v9mmex-GNWT1-18-0000001669/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001782,116 Field Street House Abatement & Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the 116 Field Street House Abatement & Demolition in Fort Smith,2017-09-13 17:10 MDT,2024-03-22 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001782,/tenders/116-field-street-house-abatement-demolition/ocds-v9mmex-GNWT1-18-0000001782/,2024-06-09 23:24 MDT
tender,2017-18,"Education, Culture and Employment",0000001707,Indigenous Language Interpreter/Translator Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for a Program interest/feasibility Study for an Indigenous Language Interpreter/Translator Program as detailed herein",2017-08-28 11:04 MDT,2023-11-29 00:14 MST,ocds-v9mmex-GNWT1-18-0000001707,/tenders/indigenous-language-interpretertranslator-program/ocds-v9mmex-GNWT1-18-0000001707/,2024-06-09 23:24 MDT
tender,2017-18,Justice,0000001683,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting proposals from qualified proponents for the Service of Deputy Rental Officer as detailed herein:,2017-08-16 17:04 MDT,2024-01-31 13:13 MST,ocds-v9mmex-GNWT1-18-0000001683,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-18-0000001683/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001727,Fence Replacement Maintenance Shop-Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to replace the Fence at the Maintenance Shop in Norman Wells.,2017-08-24 09:04 MDT,2024-02-23 13:22 MST,ocds-v9mmex-GNWT1-18-0000001727,/tenders/fence-replacement-maintenance-shop-norman-wells/ocds-v9mmex-GNWT1-18-0000001727/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001755,"Interior Renovations, RCMP House CANCELLED",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Interior Renovations, RCMP House in Fort Liard",2017-09-06 15:04 MDT,2024-06-05 13:05 MDT,ocds-v9mmex-GNWT1-18-0000001755,/tenders/interior-renovations-rcmp-house/ocds-v9mmex-GNWT1-18-0000001755/,2024-06-09 23:24 MDT
tender,2017-18,Justice,0000001680,REOI - Technical Expertise & Advice,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-09-08 15:00 MDT,"Procurement shared services on behalf of the NWT Office of the Regulator of Oil and Gas Operations (OROGO) is requesting submissions from interested, qualified parties to identify specialist to provide technical expertise and advise.",2017-08-09 11:04 MDT,2024-06-08 00:30 MDT,ocds-v9mmex-GNWT1-18-0000001680,/tenders/reoi-technical-expertise-advice/ocds-v9mmex-GNWT1-18-0000001680/,2024-06-09 23:24 MDT
tender,2017-18,Environment and Natural Resources,0000001752,Air Charter - Yellowknife - Ft. Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-01 11:07 MDT,2023-12-01 13:26 MST,ocds-v9mmex-GNWT1-18-0000001752,/tenders/air-charter-yellowknife-ft-resolution/ocds-v9mmex-GNWT1-18-0000001752/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001718,Paving Alexander Falls Parking Area,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Paving Alexander Falls Parking Area.,2017-08-22 17:04 MDT,2024-05-14 13:01 MDT,ocds-v9mmex-GNWT1-18-0000001718,/tenders/paving-alexander-falls-parking-area/ocds-v9mmex-GNWT1-18-0000001718/,2024-06-09 23:24 MDT
tender,2017-18,Environment and Natural Resources,0000001675,Phase I/II/III ESA and RAP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at North of 60 Camps Ltd.,2017-08-08 15:04 MDT,2024-06-07 13:38 MDT,ocds-v9mmex-GNWT1-18-0000001675,/tenders/phase-iiiiii-esa-and-rap/ocds-v9mmex-GNWT1-18-0000001675/,2024-06-09 23:24 MDT
tender,2017-18,Environment and Natural Resources,0000001698,Safety Boots,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply and delivery of safety boots.,2017-08-15 15:04 MDT,2023-10-24 00:08 MDT,ocds-v9mmex-GNWT1-18-0000001698,/tenders/safety-boots/ocds-v9mmex-GNWT1-18-0000001698/,2024-06-09 23:24 MDT
tender,2017-18,Environment and Natural Resources,0000001671,Phase I/II/III ESA & RAP at Whitefish Lake,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at Whitefish Lake Commercial Tourist Lodge.,2017-08-04 15:04 MDT,2024-06-07 13:38 MDT,ocds-v9mmex-GNWT1-18-0000001671,/tenders/phase-iiiiii-esa-rap-at-whitefish-lake/ocds-v9mmex-GNWT1-18-0000001671/,2024-06-09 23:24 MDT
tender,2017-18,NWT Housing Corporation,0000001706,HEATING UPGRADES  M & I for PH Units Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,"FOUR PUBLIC HOUSING DUPLEX 
#89/90, 99/100, 101-102, 103/104, 105/106
Heating Upgrades  M & I ,SUPPLY, SHIP and ERECT
TULITA, NT",2017-08-17 09:04 MDT,2024-05-10 13:33 MDT,ocds-v9mmex-HC001-18-0000001706,/tenders/heating-upgrades-m-i-for-ph-units-tulita/ocds-v9mmex-HC001-18-0000001706/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001658,Actalis Hardware,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Actalis Hardware.,2017-08-02 17:04 MDT,2024-02-02 00:18 MST,ocds-v9mmex-GNWT1-18-0000001658,/tenders/actalis-hardware/ocds-v9mmex-GNWT1-18-0000001658/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001630,Sachs Harbour Wind Monitoring Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for the supply and install of a 30 meter meteorological tower with appropriate wind monitoring, data logging and communications equipment.",2017-07-20 11:04 MDT,2024-06-08 00:27 MDT,ocds-v9mmex-GNWT1-18-0000001630,/tenders/sachs-harbour-wind-monitoring-project/ocds-v9mmex-GNWT1-18-0000001630/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001624,Video Conferencing Hardware,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Video Conferencing Hardware.,2017-07-14 15:04 MDT,2024-05-09 23:44 MDT,ocds-v9mmex-GNWT1-18-0000001624,/tenders/video-conferencing-hardware/ocds-v9mmex-GNWT1-18-0000001624/,2024-06-09 23:24 MDT
tender,2017-18,Municipal and Community Affairs,0000001610,First Responder Course Delivery 2017-2020,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Municpal and Community Affairs is requesting proposals from qualified proponents for the provision of Non-Exclusive Standing Offer Agreements for Qualified trainers to provide First Responder Course Delivery.,2017-07-10 11:04 MDT,2023-09-29 14:15 MDT,ocds-v9mmex-GNWT1-18-0000001610,/tenders/first-responder-course-delivery-2017-2020/ocds-v9mmex-GNWT1-18-0000001610/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001579,NSCC Secure Perimeter Enhancements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-27 15:00 MDT,Supply and Install and new secure perimeter enhancement fence.,2017-06-30 15:04 MDT,2024-04-23 13:17 MDT,ocds-v9mmex-GNWT1-18-0000001579,/tenders/nscc-secure-perimeter-enhancements/ocds-v9mmex-GNWT1-18-0000001579/,2024-06-09 23:24 MDT
tender,2017-18,NWT Housing Corporation,0000001616,17-18 M&I REPAIR (UNIT 612 A-D) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 612 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO
SITE MEETING AT UNIT 612 AT 11:00 AM, TUESDAY JULY 18, 2017",2017-07-12 15:04 MDT,2024-04-23 13:16 MDT,ocds-v9mmex-HC001-18-0000001616,/tenders/17-18-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-18-0000001616/,2024-06-09 23:24 MDT
tender,2017-18,NWT Housing Corporation,0000001618,2017-18 M&I REPAIR (UNIT 628 B) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 628-B) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 628-B AT 2:00 PM, TUESDAY JULY 18, 2017",2017-07-12 17:04 MDT,2024-05-09 23:44 MDT,ocds-v9mmex-HC001-18-0000001618,/tenders/2017-18-mi-repair-unit-628-b-sse/ocds-v9mmex-HC001-18-0000001618/,2024-06-09 23:24 MDT
tender,2017-18,NWT Housing Corporation,0000001619,2017-18 M&I REPAIR (UNIT 652 A-D) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 652 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 652 A-D AT 2:30 PM, TUESDAY JULY 18, 2017",2017-07-12 17:04 MDT,2024-01-29 13:16 MST,ocds-v9mmex-HC001-18-0000001619,/tenders/2017-18-mi-repair-unit-652-a-d-sse/ocds-v9mmex-HC001-18-0000001619/,2024-06-09 23:24 MDT
tender,2017-18,Health and Social Services,0000001603,"2 (Two) 7 Passenger Compact Vans, FWD",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,"The Department of Health and Social Services is looking to purchase 2 (Two) 7 Passenger Compact Vans, FWD for the Northwest Territories Health and Social Services Authority - Fort Smith Region.",2017-07-05 11:10 MDT,2024-05-09 23:43 MDT,ocds-v9mmex-GNWT1-18-0000001603,/tenders/2-two-7-passenger-compact-vans-fwd/ocds-v9mmex-GNWT1-18-0000001603/,2024-06-09 23:24 MDT
tender,2017-18,Finance,0000001597,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-19 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified bidders for the supply of One Multi-function Colour Photocopier for a 48 Month Lease as detailed herein:,2017-07-05 17:04 MDT,2024-04-23 13:15 MDT,ocds-v9mmex-GNWT1-18-0000001597,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000001597/,2024-06-09 23:24 MDT
tender,2017-18,Health and Social Services,0000001573,Bariatric Beds,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-12 15:00 MDT,"The Government of the Northwest Territories, Department of Health and Social Services (GNWT) is requesting bids from qualified vendors to supply Bariatric Beds for Woodland Manor Long Term Care Facility, Hay River, NT, and Norman Wells Health Centre, Norman Wells, NT.",2017-06-16 11:05 MDT,2024-05-21 13:09 MDT,ocds-v9mmex-GNWT1-18-0000001573,/tenders/bariatric-beds/ocds-v9mmex-GNWT1-18-0000001573/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001593,Netscout/Fluke Maintenance and Support,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Netscout/Fluke Mtce & Support.,2017-06-29 15:04 MDT,2023-10-28 00:12 MDT,ocds-v9mmex-GNWT1-18-0000001593,/tenders/netscoutfluke-maintenance-and-support/ocds-v9mmex-GNWT1-18-0000001593/,2024-06-09 23:24 MDT
tender,2017-18,Health and Social Services,0000001567,Oral Health Program Standards,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting proposals from qualified proponents for the development of Oral Health Program Standards.,2017-06-15 11:05 MDT,2024-05-10 23:51 MDT,ocds-v9mmex-GNWT1-18-0000001567,/tenders/oral-health-program-standards/ocds-v9mmex-GNWT1-18-0000001567/,2024-06-09 23:24 MDT
tender,2017-18,Public Works & Services,0000001543,As & When Janitorial  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), The Department of Infrastructure (INF), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-06-01 15:04 MDT,2024-04-23 13:14 MDT,ocds-v9mmex-GNWT1-18-0000001543,/tenders/as-when-janitorial-janitorial-services/ocds-v9mmex-GNWT1-18-0000001543/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001558,Transportation of Accommodation Trailers,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services from for the shipment of 2 Accommodation trailers from Hay River NT to Inuvik NT,2017-06-13 11:05 MDT,2023-10-02 14:07 MDT,ocds-v9mmex-GNWT1-18-0000001558,/tenders/transportation-of-accommodation-trailers/ocds-v9mmex-GNWT1-18-0000001558/,2024-06-09 23:24 MDT
tender,2017-18,NWT Housing Corporation,0000001501,SS&E - Roof Shingle Replacment & Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,Roof Shingle Replacement & Exterior Repairs. The Contractor shall be responsible for all labor and material to complete the project.,2017-05-18 11:05 MDT,2024-06-07 13:30 MDT,ocds-v9mmex-HC001-18-0000001501,/tenders/sse-roof-shingle-replacment-exterior-repairs/ocds-v9mmex-HC001-18-0000001501/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001514,Half Ton 4x4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the lease of a Half Ton 4x4 Crew Cab.,2017-05-18 15:03 MDT,2023-10-17 00:07 MDT,ocds-v9mmex-GNWT1-18-0000001514,/tenders/half-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001514/,2024-06-09 23:24 MDT
tender,2017-18,Environment and Natural Resources,0000001472,Half Ton 4x4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Crew Cab.,2017-05-18 15:03 MDT,2023-09-29 14:05 MDT,ocds-v9mmex-GNWT1-18-0000001472,/tenders/half-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001472/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001524,Supply Tank Level Monitoring Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Tank Level Monitoring Equipment,2017-05-24 17:03 MDT,2024-05-28 23:55 MDT,ocds-v9mmex-GNWT1-18-0000001524,/tenders/supply-tank-level-monitoring-equipment/ocds-v9mmex-GNWT1-18-0000001524/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001294,Engineering Consulting Services - Ice Engineering,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the Engineering Consulting Services - Ice Engineering,2017-04-21 11:03 MDT,2024-06-08 00:23 MDT,ocds-v9mmex-GNWT1-18-0000001294,/tenders/engineering-consulting-services-ice-engineering/ocds-v9mmex-GNWT1-18-0000001294/,2024-06-09 23:24 MDT
tender,2017-18,Lands,0000001469,One Ton 4x4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a One Ton 4x4 Crew Cab.,2017-05-05 15:03 MDT,2023-10-02 14:03 MDT,ocds-v9mmex-GNWT1-18-0000001469,/tenders/one-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001469/,2024-06-09 23:24 MDT
tender,2017-18,Environment and Natural Resources,0000001400,Supply and Delivery of Bulk Water,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of bulk water at the Fort Simpson Air Tanker Base, Fort Simpson Airport.",2017-03-31 17:10 MDT,2023-10-02 14:02 MDT,ocds-v9mmex-GNWT1-18-0000001400,/tenders/supply-and-delivery-of-bulk-water/ocds-v9mmex-GNWT1-18-0000001400/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000001388,Janitorial Services Fort Smith Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from contractors for Janitorial Services at the Fort Smith Airport.,2017-03-30 15:03 MDT,2024-06-07 13:25 MDT,ocds-v9mmex-GNWT1-18-0000001388,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-18-0000001388/,2024-06-09 23:24 MDT
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-14 00:01 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-06-09 23:24 MDT
tender,2017-18,Environment and Natural Resources,0000001341,Supply and Deliver Potable Water,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of potable water at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-20 15:03 MDT,2024-06-07 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001341,/tenders/supply-and-deliver-potable-water/ocds-v9mmex-GNWT1-18-0000001341/,2024-06-09 23:24 MDT
