model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000548,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000548,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000548/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000583,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000583,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000583/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000517,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000517,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000517/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000523,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000523,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000523/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000524,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000524,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000524/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000531,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000531,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000531/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000546,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000546,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000546/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000574,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000574,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000574/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000590,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000590,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000590/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000591,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000591,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000591/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000594,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000594,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000594/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000507,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000507,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000507/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000525,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000525,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000525/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000527,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000527,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000527/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000533,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000533,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000533/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000556,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000556,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000556/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000565,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000565,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000565/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000581,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000581,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000581/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000584,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000584,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000584/,2024-05-08 03:41 MDT
tender,2004-05,RWED,PM000506,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000506,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000506/,2024-05-08 03:41 MDT
tender,2004-05,Assembly,PM001167,HUMAN RIGHTS PANEL AD PLACEMENT,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,HUMAN RIGHTS PANEL AD PLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001167,/tenders/human-rights-panel-ad-placement/ocds-v9mmex-GNWT1-05-PM001167/,2024-05-08 03:41 MDT
tender,2004-05,Assembly,PM001168,AD PLACEMENT - LANGUAGES COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - LANGUAGES COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001168,/tenders/ad-placement-languages-commissioner/ocds-v9mmex-GNWT1-05-PM001168/,2024-05-08 03:41 MDT
tender,2004-05,Assembly,PM001170,AD PLACEMENT - DEPUTY DIRECTOR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - DEPUTY DIRECTOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001170,/tenders/ad-placement-deputy-director/ocds-v9mmex-GNWT1-05-PM001170/,2024-05-08 03:41 MDT
tender,2004-05,Assembly,PM001171,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001171,/tenders/ad-placement-rfp-language-commissioner/ocds-v9mmex-GNWT1-05-PM001171/,2024-05-08 03:41 MDT
tender,2004-05,FMBS,PM001371,Advertising - Northern Student Employmen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Northern Student Employmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001371,/tenders/advertising-northern-student-employmen/ocds-v9mmex-GNWT1-05-PM001371/,2024-05-08 03:41 MDT
tender,2004-05,FMBS,PM001598,Advertisement - Equal Pay Deadline,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - Equal Pay Deadline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001598,/tenders/advertisement-equal-pay-deadline/ocds-v9mmex-GNWT1-05-PM001598/,2024-05-08 03:41 MDT
tender,2004-05,FMBS,PM001585,System Support/Maintenance Services,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,System Support/Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001585,/tenders/system-supportmaintenance-services/ocds-v9mmex-GNWT1-05-PM001585/,2024-05-08 03:41 MDT
tender,2004-05,Health and Social Services,PM000841,NWT hospital satisfaction questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT hospital satisfaction questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000841,/tenders/nwt-hospital-satisfaction-questionnaire/ocds-v9mmex-GNWT1-05-PM000841/,2024-05-08 03:41 MDT
tender,2004-05,Health and Social Services,PM000619,System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000619,/tenders/system-maintenance/ocds-v9mmex-GNWT1-05-PM000619/,2024-05-08 03:41 MDT
tender,2004-05,Transportation,SC790093,Conveyor Systems Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Conveyor Systems Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790093,/tenders/conveyor-systems-repairs/ocds-v9mmex-GNWT1-05-SC790093/,2024-05-08 03:41 MDT
tender,2004-05,Transportation,SC790160,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790160,/tenders/equipment-rental-gravel-haul-highway-n/ocds-v9mmex-GNWT1-05-SC790160/,2024-05-08 03:41 MDT
tender,2004-05,Transportation,SC383360,Toilet and Tile Fixtures in Ladies & Men,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Toilet and Tile Fixtures in Ladies & Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383360,/tenders/toilet-and-tile-fixtures-in-ladies-men/ocds-v9mmex-GNWT1-05-SC383360/,2024-05-08 03:41 MDT
