model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-13 15:00 MDT,"Air Charter Service June 19th & 20th, Lu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000512,/tenders/air-charter-service-june-19th-20th-lutsel-ke-rtn/ocds-v9mmex-GNWT1-13-AC000512/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC430781,Installation of Petroleum Pipeline Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-07 15:00 MDT,Installation of Petroleum Pipeline Leak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430781,/tenders/installation-of-petroleum-pipeline-leak-detection-system/ocds-v9mmex-GNWT1-13-SC430781/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC431084,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2012-05-31 15:00 MDT,Lawn Maintenance Services Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431084,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-13-SC431084/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC430770,Supply and Install - Voice Communications Systems,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-31 15:00 MDT,Supply and Install - Voice Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430770,/tenders/supply-and-install-voice-communications-systems/ocds-v9mmex-GNWT1-13-SC430770/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC430757,Supply and Install - Audio Visual Systems,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430757,/tenders/supply-and-install-audio-visual-systems/ocds-v9mmex-GNWT1-13-SC430757/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC431186,"June 6th, 2012 Air Charter Service from Inuvik to Sachs Harbour & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-28 15:00 MDT,"June 6th, 2012 Air Charter Service from",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC431186,/tenders/june-6th-2012-air-charter-service-from-inuvik-to-sachs-harbour-rtn/ocds-v9mmex-GNWT1-13-AC431186/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC430523,Ulukhaktok Air Teminal Building - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-05-18 15:00 MDT,Ulukhaktok Air Teminal Building - Floori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430523,/tenders/ulukhaktok-air-teminal-building-flooring-replacement/ocds-v9mmex-GNWT1-13-SC430523/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC430769,Supply and Install - Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - Data Communications,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC430769,/tenders/supply-and-install-data-communications/ocds-v9mmex-GNWT1-13-SC430769/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC430772,Supply and Install - WIRELESS Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - WIRELESS Data Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430772,/tenders/supply-and-install-wireless-data-communications/ocds-v9mmex-GNWT1-13-SC430772/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC000508,"June 6th, 2012 AC from Yellowknife to Hay River and Rtn.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-15 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000508,/tenders/june-6th-2012-ac-from-yellowknife-to-hay-river-and-rtn/ocds-v9mmex-GNWT1-13-AC000508/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC793884,"Northern Communications Solutions, Request for Information",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-04-13 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793884,/tenders/northern-communications-solutions-request-for-information/ocds-v9mmex-GNWT1-13-SC793884/,2024-06-02 16:40 MDT
