model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002799,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002799,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002799/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002802,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002802,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002802/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002812,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-22 15:00 MST,"Air Charter in a Heliocourier for 40 hours of Caribou Collaring work in the
 Inuvik area",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002812,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002812/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002791,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-21 15:00 MST,"Pre-collaring distribution surveys for Bluenose-east and Bluenose-west barren
 ground caribou herds, and boreal woodland caribou. Company must be able to fly
 in Sathu, Inuvialuit, Gwich’in, Deh Cho and North Slave settlement
 regions/areas (please provide authorization).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002791/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002793,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-21 15:00 MST,"Pre-collaring distribution surveys for Cape Bathurst and Bluenose-west barren
 ground caribou herds, and boreal woodland caribou. Company must be able to fly
 in Inuvialuit, Gwich’in and Sathu settlement regions/areas (please provide
 authorization).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002793,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002793/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,SC790748,Organizational Review of Marine Services Division,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-17 15:00 MST,Organizational Review of Marine Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790748,/tenders/organizational-review-of-marine-services-division/ocds-v9mmex-GNWT1-06-SC790748/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790801,Conduit Install in Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-16 15:00 MST,Conduit Install in Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790801,/tenders/conduit-install-in-tulita/ocds-v9mmex-GNWT1-06-SC790801/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002737,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002737,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002737/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002787,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002787,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002787/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002788,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Air charter in a Bell 206B for wolf capturing. Approx 20 hours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002788,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002788/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,AC600096,Air Charter YK - Whati - YK February 17 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600096,/tenders/air-charter-yk-whati-yk-february-17-2006/ocds-v9mmex-GNWT1-06-AC600096/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002697,Desktop Publishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Desktop Publishing on an as and when required basis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002697,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-06-PM002697/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002701,Developing of Cd holders,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Developing of CD holders for 8 CD's including artwork and printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002701,/tenders/developing-of-cd-holders/ocds-v9mmex-GNWT1-06-PM002701/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790798,Conduit Install in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-13 15:00 MST,Conduit Install in Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790798,/tenders/conduit-install-in-fort-good-hope/ocds-v9mmex-GNWT1-06-SC790798/,2024-05-02 19:56 MDT
tender,2005-06,Assembly,PM002575,Cafeteria Operation and Catering Services,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2006-02-13 15:00 MST,Cafeteria Operation and Catering Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002575,/tenders/cafeteria-operation-and-catering-services/ocds-v9mmex-GNWT1-07-PM002575/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790753,Young Offenders Shower Enclosure Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2006-02-10 15:00 MST,Young Offenders Shower Enclosure Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790753,/tenders/young-offenders-shower-enclosure-upgrade/ocds-v9mmex-GNWT1-06-SC790753/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC781022,"supply & Install Alphasorb panels,elec.outlets in new sound room at college",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-02-10 15:00 MST,"supply & Install Alphasorb panels,elec.o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781022,/tenders/supply-install-alphasorb-panelselecoutlets-in-new-sound-room-at-college/ocds-v9mmex-GNWT1-06-SC781022/,2024-05-02 19:56 MDT
tender,2005-06,Municipal and Community Affairs,PM002773,Hotel rooms and Conference rooms,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-02-10 15:00 MST,Hotel rooms and Conference rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002773,/tenders/hotel-rooms-and-conference-rooms/ocds-v9mmex-GNWT1-06-PM002773/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002720,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-10 15:00 MST,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002720,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002720/,2024-05-02 19:56 MDT
tender,2005-06,"Education, Culture and Employment",PM002677,Supply Exhibit Case Tops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Supply Exhibit Case Tops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002677,/tenders/supply-exhibit-case-tops/ocds-v9mmex-GNWT1-06-PM002677/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790743,Web Site Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-10 15:00 MST,Web Site Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790743,/tenders/web-site-maintenance/ocds-v9mmex-GNWT1-07-SC790743/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,SC790755,Inuvik Airport Asbestos Abatement Technical Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-10 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790755,/tenders/inuvik-airport-asbestos-abatement-technical-services/ocds-v9mmex-GNWT1-06-SC790755/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002679,Campground Contractor,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Campground Contractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002679,/tenders/campground-contractor/ocds-v9mmex-GNWT1-06-PM002679/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002584,Forest Fire Meteorology Services,Awarded,Request for Proposal,Open (Competitive),Services,Weather Forecasting/Prediction,2006-02-09 15:00 MST,Forest Fire Meteorology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002584,/tenders/forest-fire-meteorology-services/ocds-v9mmex-GNWT1-07-PM002584/,2024-05-02 19:56 MDT
tender,2005-06,BDIC,PM002675,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-08 15:00 MST,Bookkeeping Services for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002675,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-06-PM002675/,2024-05-02 19:56 MDT
tender,2005-06,BDIC,PM002676,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-08 15:00 MST,Bookkeeping Services for Rae Lakes (GAMETI),2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002676,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-06-PM002676/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002648,Assessment of the NWT outfitted sports fishing industry,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-06 15:00 MST,Assessment of the NWT outfitted sports f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002648,/tenders/assessment-of-the-nwt-outfitted-sports-fishing-industry/ocds-v9mmex-GNWT1-06-PM002648/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC781029,Reserve Complex Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-06 15:00 MST,Reserve Complex Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC781029/,2024-05-02 19:56 MDT
tender,2005-06,Municipal and Community Affairs,PM002694,"Instruction of NWT GSAR Level 3 - Fort Simpson, NT",Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-03 15:00 MST,Instruction of NWT GSAR Level 3 - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002694,/tenders/instruction-of-nwt-gsar-level-3-fort-simpson-nt/ocds-v9mmex-GNWT1-06-PM002694/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,CT100306,Airport Commercial Development Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-02-03 15:00 MST,Airport Commercial Development Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100306,/tenders/airport-commercial-development-software/ocds-v9mmex-GNWT1-06-CT100306/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002610,Creation of Base Maps and Forest Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-02-03 15:00 MST,Creation of Base Maps and Forest Invento,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002610,/tenders/creation-of-base-maps-and-forest-inventory/ocds-v9mmex-GNWT1-06-PM002610/,2024-05-02 19:56 MDT
tender,2005-06,"Education, Culture and Employment",PM002656,"Edit, Design and Layout of NWT Job Futures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-02-03 15:00 MST,"Edit, Design and Layout of NWT Job Futur",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002656,/tenders/edit-design-and-layout-of-nwt-job-futures/ocds-v9mmex-GNWT1-06-PM002656/,2024-05-02 19:56 MDT
tender,2005-06,"Education, Culture and Employment",PM002678,Plain Language Editing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are seeking tenders from qualified proponents for Plain Language
 Editing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002678,/tenders/plain-language-editing/ocds-v9mmex-GNWT1-06-PM002678/,2024-05-02 19:56 MDT
tender,2005-06,Municipal and Community Affairs,PM002691,"Instruction of NWT GSAR Level 3 Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"Instruction of NWT GSAR Level 3 Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002691,/tenders/instruction-of-nwt-gsar-level-3-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002691/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC400003,Ft Smith Electric Heat Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-02-03 15:00 MST,Ft Smith Electric Heat Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400003,/tenders/ft-smith-electric-heat-study/ocds-v9mmex-GNWT1-06-SC400003/,2024-05-02 19:56 MDT
tender,2005-06,Justice,PM002828,"Reff #269767 Air Charter Mar 06 & 17, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-02 15:00 MST,"Reff #269767 Air Charter Mar 06 & 17, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002828,/tenders/reff-269767-air-charter-mar-06-17-2006/ocds-v9mmex-GNWT1-06-PM002828/,2024-05-02 19:56 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002615,Media Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-02-02 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002615,/tenders/media-monitoring/ocds-v9mmex-GNWT1-07-PM002615/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,SC790734,Road Licensing & Safety Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-01 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790734,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-06-SC790734/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,AC600092,Air Charter toWhati Feb 1 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600092,/tenders/air-charter-towhati-feb-1-2006/ocds-v9mmex-GNWT1-06-AC600092/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002597,Tourism Attraction Infrastructure Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-01-30 15:00 MST,Tourism Attraction Infrastructure Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002597,/tenders/tourism-attraction-infrastructure-survey/ocds-v9mmex-GNWT1-06-PM002597/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002654,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-30 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002654,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002654/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790739,Painting various rooms at the college,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-01-27 15:00 MST,Painting various rooms at the college,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790739,/tenders/painting-various-rooms-at-the-college/ocds-v9mmex-GNWT1-06-SC790739/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002653,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-27 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002653,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-06-PM002653/,2024-05-02 19:56 MDT
tender,2005-06,"Education, Culture and Employment",PM002604,Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-01-27 15:00 MST,Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002604,/tenders/printing/ocds-v9mmex-GNWT1-06-PM002604/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002616,Caribou Classification Survey - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-26 15:00 MST,Caribou Classification Survey - Air Char,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002616,/tenders/caribou-classification-survey-air-charter/ocds-v9mmex-GNWT1-06-PM002616/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,AC600088,Air Charter YK - Gameti - YK January 26 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600088,/tenders/air-charter-yk-gameti-yk-january-26-2006/ocds-v9mmex-GNWT1-06-AC600088/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-23 15:00 MST,Mangilaluk School in Tuk - Classroom and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100303,/tenders/mangilaluk-school-in-tuk-classroom-and-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-06-CT100303/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002570,Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-01-20 15:00 MST,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002570,/tenders/feasibility-study/ocds-v9mmex-GNWT1-06-PM002570/,2024-05-02 19:56 MDT
tender,2005-06,Justice,PM002826,"Reff #269763 Air Charter Jan 23, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-20 15:00 MST,"Reff #269763 Air Charter Jan 23, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002826,/tenders/reff-269763-air-charter-jan-23-2006/ocds-v9mmex-GNWT1-06-PM002826/,2024-05-02 19:56 MDT
tender,2005-06,Health and Social Services,PM002580,Review of Funding Allocation Methodology,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-01-20 15:00 MST,Review of Funding Allocation Methodology,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002580,/tenders/review-of-funding-allocation-methodology/ocds-v9mmex-GNWT1-06-PM002580/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,CT100307,Yellowknife Gift Shop Concession Lease,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-20 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100307,/tenders/yellowknife-gift-shop-concession-lease/ocds-v9mmex-GNWT1-06-CT100307/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002644,Air Charter from Yellowknife to Tulita return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-18 15:00 MST,Air Charter from Yellowknife to Tulita r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002644,/tenders/air-charter-from-yellowknife-to-tulita-return/ocds-v9mmex-GNWT1-06-PM002644/,2024-05-02 19:56 MDT
tender,2005-06,Justice,PM002827,"Reff #100872 Air Charter Jan 19, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-17 15:00 MST,"Reff #100872 Air Charter Jan 19, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002827,/tenders/reff-100872-air-charter-jan-19-2006/ocds-v9mmex-GNWT1-06-PM002827/,2024-05-02 19:56 MDT
tender,2005-06,Municipal and Community Affairs,PM002555,Curriculum Development for Housing Essentials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-13 15:00 MST,Curriculum Development for Housing Essen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002555,/tenders/curriculum-development-for-housing-essentials/ocds-v9mmex-GNWT1-06-PM002555/,2024-05-02 19:56 MDT
tender,2005-06,Municipal and Community Affairs,PM002551,By-Law Enforcement Officer Course Instruction Level 1,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-13 15:00 MST,By-Law Enforcement Officer Course Instru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002551,/tenders/by-law-enforcement-officer-course-instruction-level-1/ocds-v9mmex-GNWT1-06-PM002551/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002568,Parks Operator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-13 15:00 MST,"North Slave Region requires the services of a certified Campground Contractor
 to operate Fred Henne Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002568,/tenders/parks-operator/ocds-v9mmex-GNWT1-06-PM002568/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,LS103059,Leased Office Space -Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-01-13 15:00 MST,Leased Office Space -Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103059,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-07-LS103059/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790817,Hazardous Material Investigation -Akaitcho Hall Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-01-13 15:00 MST,Hazardous Material Investigation -Akaitc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790817,/tenders/hazardous-material-investigation-akaitcho-hall-demolition/ocds-v9mmex-GNWT1-08-SC790817/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790728,Hazardous Material Investigation -Akaitcho Hall Demolition,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790728,/tenders/hazardous-material-investigation-akaitcho-hall-demolition/ocds-v9mmex-GNWT1-06-SC790728/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002582,Development of Marketing Strategy Options,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-01-10 15:00 MST,Development of Marketing Strategy Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002582,/tenders/development-of-marketing-strategy-options/ocds-v9mmex-GNWT1-06-PM002582/,2024-05-02 19:56 MDT
tender,2005-06,NWT Housing Corporation,PM002588,Architectural Drafting - 3-plex,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-10 15:00 MST,Architectural Drafting - 3-plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002588,/tenders/architectural-drafting-3-plex/ocds-v9mmex-HC001-06-PM002588/,2024-05-02 19:56 MDT
tender,2005-06,Health and Social Services,PM002572,Public Service Announcements of Tobacco Legislation,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2006-01-09 15:00 MST,Public Service Announcements of Tobacco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002572,/tenders/public-service-announcements-of-tobacco-legislation/ocds-v9mmex-GNWT1-06-PM002572/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002563,GIS Web Portal with Metadata and Oracle,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-01-06 15:00 MST,GIS Web Portal with Metadata and Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002563,/tenders/gis-web-portal-with-metadata-and-oracle/ocds-v9mmex-GNWT1-06-PM002563/,2024-05-02 19:56 MDT
tender,2005-06,"Education, Culture and Employment",PM002488,Language Nest Initiative Empowerment Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-06 15:00 MST,Language Nest Initiative Empowerment Eva,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002488,/tenders/language-nest-initiative-empowerment-evaluation/ocds-v9mmex-GNWT1-06-PM002488/,2024-05-02 19:56 MDT
tender,2005-06,"Education, Culture and Employment",PM002543,Design and Construct Exhibit Cases,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-06 15:00 MST,Design and Construct Exhibit Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002543,/tenders/design-and-construct-exhibit-cases/ocds-v9mmex-GNWT1-06-PM002543/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002596,Charter to Inuvik - Yellowknife return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-06 15:00 MST,Charter to Inuvik - Yellowknife return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002596,/tenders/charter-to-inuvik-yellowknife-return/ocds-v9mmex-GNWT1-06-PM002596/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,SC790714,Tli Cho Corridors Economic Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-04 15:00 MST,Tli Cho Corridors Economic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790714,/tenders/tli-cho-corridors-economic-analysis/ocds-v9mmex-GNWT1-06-SC790714/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002583,"Northern Component of Municipal Wastewater Effluent Strategy for YT, NWT and NT",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-03 15:00 MST,Northern Component of Municipal Wastewat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002583,/tenders/northern-component-of-municipal-wastewater-effluent-strategy-for-yt-nwt-and-nt/ocds-v9mmex-GNWT1-06-PM002583/,2024-05-02 19:56 MDT
