model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002949,Repairs to Women's Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-30 15:00 MDT,Repairs to mechancial system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002949,/tenders/repairs-to-womens-centre/ocds-v9mmex-HC001-06-PM002949/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO900293,Tut Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900293,/tenders/tut-systems/ocds-v9mmex-GNWT1-06-PO900293/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001880,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,1-2 bedroom Seniors Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001880,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-06-PM001880/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001913,Labour Only to Retrofit and Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,20 Single Detached Units (2 and 3 Bedroom Units),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001913,/tenders/labour-only-to-retrofit-and-repair/ocds-v9mmex-HC001-06-PM001913/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM003048,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,4 bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003048,/tenders/new-construction/ocds-v9mmex-HC001-06-PM003048/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,SC790450,Campfire Box,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-23 15:00 MDT,Lady Evelyn Falls Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790450,/tenders/campfire-box/ocds-v9mmex-GNWT1-06-SC790450/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001807,Site Installed Features,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001807,/tenders/site-installed-features/ocds-v9mmex-HC001-06-PM001807/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,SC780438,Install Gate and chain-link fence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780438,/tenders/install-gate-and-chain-link-fence/ocds-v9mmex-GNWT1-06-SC780438/,2024-05-30 09:48 MDT
tender,2005-06,Environment and Natural Resources,PM001917,Poly Racker System - Drum Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-20 15:00 MDT,Forest Management Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001917,/tenders/poly-racker-system-drum-storage/ocds-v9mmex-GNWT1-06-PM001917/,2024-05-30 09:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001848,Parks maintenance and provision of firewood,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-16 15:00 MDT,"McKinnon Territorial Park Sanitary Maintenance and Provision of Firewood
 service contract. A mandatory site visit is scheduled for June 13, at 9:00am
 for all vendors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001848,/tenders/parks-maintenance-and-provision-of-firewood/ocds-v9mmex-GNWT1-06-PM001848/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001831,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-13 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001831,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001831/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001834,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-13 15:00 MDT,9th Floor Scotia Center,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001834,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001834/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001835,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-13 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001835,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001835/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO746450,NEC LT20 LCD Projector & Case,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746450,/tenders/nec-lt20-lcd-projector-case/ocds-v9mmex-GNWT1-06-PO746450/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO900277,Pump & Motor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-09 15:00 MDT,Rae Lakes & Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900277,/tenders/pump-motor/ocds-v9mmex-GNWT1-06-PO900277/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO500277,Envelopes NWT 1954,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500277,/tenders/envelopes-nwt-1954/ocds-v9mmex-GNWT1-06-PO500277/,2024-05-30 09:48 MDT
tender,2005-06,Justice,PM001859,"Reff #269689 Air Charter, Aug 10 & 11, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001859,/tenders/reff-269689-air-charter-aug-10-11-2005/ocds-v9mmex-GNWT1-06-PM001859/,2024-05-30 09:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001814,Best Lock Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-06 15:00 MDT,"Facilities Management, Hay River NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001814,/tenders/best-lock-material-supply/ocds-v9mmex-GNWT1-06-PM001814/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,SC780404,Supply & Deliver Concrete Sewer Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-03 15:00 MDT,Ft Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780404,/tenders/supply-deliver-concrete-sewer-tank/ocds-v9mmex-GNWT1-06-SC780404/,2024-05-30 09:48 MDT
tender,2005-06,Justice,PM001858,"Reff #269355 Air Charter, Aug 03 & 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001858,/tenders/reff-269355-air-charter-aug-03-04-2005/ocds-v9mmex-GNWT1-06-PM001858/,2024-05-30 09:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001797,Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Lease of a Xerox copy centre 65 or equilavent brand & model for a 36 month
 period",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001797,/tenders/copier-lease/ocds-v9mmex-GNWT1-06-PM001797/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001789,#T06-BDD-05-Holman,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-20 15:00 MDT,Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001789,/tenders/t06-bdd-05-holman/ocds-v9mmex-HC001-06-PM001789/,2024-05-30 09:48 MDT
tender,2005-06,Environment and Natural Resources,PM001791,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-19 15:00 MDT,Anthrax surveillance flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM001791/,2024-05-30 09:48 MDT
tender,2005-06,"Education, Culture and Employment",PM001693,Display Panels and Banner-stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-13 15:00 MDT,"Department of Education, Culture and Employment is requesting tenders from
 qualified proponents to supply display panels and banner-stands. Final art
 work will be provided on disk.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001693,/tenders/display-panels-and-banner-stands/ocds-v9mmex-GNWT1-06-PM001693/,2024-05-30 09:48 MDT
tender,2005-06,Executive and Indigenous Affairs,PM001975,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-03 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001975,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM001975/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001744,2005 Material Delivery Program via Highway - Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,This PM is for the Fuel Tank portion only for tender 06-0410-20-15,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001744,/tenders/2005-material-delivery-program-via-highway-fuel-tanks/ocds-v9mmex-HC001-06-PM001744/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001745,2005 Material Delivery Program Via Highway - Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,This PM is for the Fuel Tank Stands portion only for tender 06-0410-20-15,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001745,/tenders/2005-material-delivery-program-via-highway-tank-stands/ocds-v9mmex-HC001-06-PM001745/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001746,2005 Material Delivery Program via Highway - Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,This PM is for the Water Tank portion for tender 06-0410-20-15,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001746,/tenders/2005-material-delivery-program-via-highway-water-tanks/ocds-v9mmex-HC001-06-PM001746/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO900238,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900238,/tenders/monitors/ocds-v9mmex-GNWT1-06-PO900238/,2024-05-30 09:48 MDT
tender,2005-06,Justice,PM001647,Reff# 737566 Internet Security,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-26 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001647,/tenders/reff-737566-internet-security/ocds-v9mmex-GNWT1-06-PM001647/,2024-05-30 09:48 MDT
tender,2005-06,Environment and Natural Resources,PM001566,Mosquito Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-12 15:00 MDT,Mosquito traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001566,/tenders/mosquito-traps/ocds-v9mmex-GNWT1-06-PM001566/,2024-05-30 09:48 MDT
tender,2005-06,Environment and Natural Resources,PM001567,Rabies Vaccines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-12 15:00 MDT,Rabies Vaccines for Wildlife Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001567,/tenders/rabies-vaccines/ocds-v9mmex-GNWT1-06-PM001567/,2024-05-30 09:48 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002210,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-06 15:00 MDT,Aircraft Charter: Ft Simpson/ Yellowknife (one way),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002210,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002210/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,SC790327,Surveying Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,"Aklavik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790327,/tenders/surveying-services/ocds-v9mmex-GNWT1-06-SC790327/,2024-05-30 09:48 MDT
